# file name; noise; peak f.; mag.; duration
20190703030051750_FLZ-R0_snap.fits;11.102;26496.1;10.5008;0
20190703030151825_FLZ-R0_snap.fits;10.4198;26526.9;8.26722;0
20190703030251900_FLZ-R0_snap.fits;14.17;26496.1;6.74731;0
20190703030351974_FLZ-R0_snap.fits;12.2492;26480;10.6122;0
20190703030452049_FLZ-R0_snap.fits;10.7795;26455.1;10.5437;0
20190703030552124_FLZ-R0_snap.fits;11.3269;26471.2;9.00907;0
20190703030657660_FLZ-R0_met.fits;10.4058;26490.2;23.4884;0.170667
20190703030652198_FLZ-R0_snap.fits;9.62189;26455.1;10.6922;0
20190703030752273_FLZ-R0_snap.fits;10.2595;26547.4;8.93869;0
20190703030852348_FLZ-R0_snap.fits;12.5133;26469.7;9.1717;0
20190703030952422_FLZ-R0_snap.fits;11.29;26515.1;7.37879;0
20190703031052497_FLZ-R0_snap.fits;8.53342;26507.8;11.2393;0
20190703031151206_FLZ-R0_met.fits;11.4685;26528.3;364.737;1.024
20190703031152572_FLZ-R0_snap.fits;11.7924;26544.4;9.8102;0
20190703031252646_FLZ-R0_snap.fits;10.9808;26490.2;9.90287;0
20190703031352721_FLZ-R0_snap.fits;9.88142;26466.8;8.84618;0
20190703031539729_FLZ-R0_met.fits;11.472;26512.2;105.094;0.341333
20190703031452796_FLZ-R0_snap.fits;8.74418;26458;8.63715;0
20190703031615910_FLZ-R0_met.fits;8.80091;26494.6;19.5329;0.170667
20190703031552870_FLZ-R0_snap.fits;7.83877;26472.7;11.1663;0
20190703031652945_FLZ-R0_snap.fits;11.6891;26456.5;8.80688;0
20190703031753020_FLZ-R0_snap.fits;12.4338;26537.1;8.52322;0
20190703031853094_FLZ-R0_snap.fits;10.3513;26460.9;8.157;0
20190703032010918_FLZ-R0_met.fits;10.3088;26485.8;25.4494;0.170667
20190703032018257_FLZ-R0_met.fits;9.65784;26485.8;27.49;0.170667
20190703031953169_FLZ-R0_snap.fits;10.0147;26503.4;8.87274;0
20190703032053244_FLZ-R0_snap.fits;13.2011;26484.4;8.11157;0
20190703032153318_FLZ-R0_snap.fits;10.6944;26493.2;9.44414;0
20190703032253393_FLZ-R0_snap.fits;10.2871;26450.7;7.88864;0
20190703032416678_FLZ-R0_met.fits;9.90285;26503.4;21.6727;0.170667
20190703032353468_FLZ-R0_snap.fits;11.2125;26453.6;8.68759;0
20190703032503612_FLZ-R0_met.fits;9.8604;26491.7;25.7064;0.170667
20190703032453542_FLZ-R0_snap.fits;9.68892;26482.9;10.4555;0
20190703032553617_FLZ-R0_snap.fits;10.2786;26528.3;10.2314;0
20190703032653692_FLZ-R0_snap.fits;12.6325;26497.6;9.53332;0
20190703032753766_FLZ-R0_snap.fits;11.728;26538.6;11.0607;0
20190703032906300_FLZ-R0_met.fits;9.76528;26484.4;102.307;1.19467
20190703032853841_FLZ-R0_snap.fits;9.38419;26510.7;8.86355;0
20190703033022588_FLZ-R0_met.fits;10.4491;26491.7;23.5889;0.341333
20190703032953916_FLZ-R0_snap.fits;9.33157;26503.4;9.99291;0
20190703033053990_FLZ-R0_snap.fits;9.71483;26474.1;11.2389;0
20190703033159356_FLZ-R0_met.fits;12.5818;26469.7;64.1623;0.853333
20190703033154065_FLZ-R0_snap.fits;9.8639;26469.7;9.80318;0
20190703033349094_FLZ-R0_met.fits;11.2462;26458;25.0754;0.341333
20190703033254140_FLZ-R0_snap.fits;9.98367;26466.8;9.69344;0
20190703033417425_FLZ-R0_met.fits;8.8822;26497.6;24.0984;10.752
20190703033354214_FLZ-R0_snap.fits;8.97621;26459.5;9.37515;0
20190703033454289_FLZ-R0_snap.fits;11.6276;26490.2;6.59125;0
20190703033551804_FLZ-R0_met.fits;10.3731;26538.6;40.3133;0.341333
20190703033609041_FLZ-R0_met.fits;10.2711;26502;41.4682;0.512
20190703033554364_FLZ-R0_snap.fits;11.8048;26544.4;9.32155;0
20190703033722428_FLZ-R0_met.fits;10.1019;26490.2;23.8988;0.170667
20190703033654438_FLZ-R0_snap.fits;11.13;26484.4;7.88524;0
20190703033754513_FLZ-R0_snap.fits;9.08892;26471.2;9.16549;0
20190703033854588_FLZ-R0_snap.fits;9.9234;26529.8;8.88498;0
20190703033954662_FLZ-R0_snap.fits;9.55746;26528.3;9.41074;0
20190703034052518_FLZ-R0_met.fits;9.53382;26518.1;21.4351;0.341333
20190703034129212_FLZ-R0_met.fits;10.5697;26526.9;26.9074;0.341333
20190703034054737_FLZ-R0_snap.fits;11.2659;26455.1;7.80807;0
20190703034220412_FLZ-R0_met.fits;9.7061;26493.2;23.8013;0.170667
20190703034154812_FLZ-R0_snap.fits;10.7785;26463.9;8.31278;0
20190703034254886_FLZ-R0_snap.fits;9.19477;26502;8.8899;0
20190703034354961_FLZ-R0_snap.fits;9.46239;26534.2;9.22229;0
20190703034509030_FLZ-R0_met.fits;8.5216;26504.9;19.5625;1.36533
20190703034534801_FLZ-R0_met.fits;8.91694;26509.3;22.6584;0.341333
20190703034455036_FLZ-R0_snap.fits;10.8083;26478.5;7.70932;0
20190703034555110_FLZ-R0_snap.fits;9.37945;26497.6;6.96078;0
20190703034655185_FLZ-R0_snap.fits;9.94239;26475.6;10.0452;0
20190703034755260_FLZ-R0_snap.fits;9.54965;26475.6;6.95481;0
20190703034855334_FLZ-R0_snap.fits;9.68636;26488.8;6.16427;0
20190703035014694_FLZ-R0_met.fits;7.50072;26499;25.4661;0.170667
20190703034955409_FLZ-R0_snap.fits;8.51913;26512.2;8.21626;0
20190703035055484_FLZ-R0_snap.fits;9.07318;26449.2;9.9011;0
20190703035237372_FLZ-R0_met.fits;9.70862;26496.1;26.3419;0.170667
20190703035155558_FLZ-R0_snap.fits;9.61534;26528.3;9.47469;0
20190703035255633_FLZ-R0_snap.fits;7.88286;26481.4;8.11522;0
20190703035442982_FLZ-R0_met.fits;7.73367;26519.5;19.5715;0.170667
20190703035355708_FLZ-R0_snap.fits;7.92121;26494.6;9.04784;0
20190703035455782_FLZ-R0_snap.fits;8.4253;26488.8;7.50884;0
20190703035555857_FLZ-R0_snap.fits;10.7213;26526.9;8.21505;0
20190703035730748_FLZ-R0_met.fits;9.40084;26544.4;19.3576;0.341333
20190703035655932_FLZ-R0_snap.fits;9.05321;26497.6;8.96294;0
20190703035756006_FLZ-R0_snap.fits;10.6154;26484.4;5.93105;0
20190703035856081_FLZ-R0_snap.fits;9.52739;26477.1;8.78343;0
20190703035956156_FLZ-R0_snap.fits;9.93134;26516.6;6.46913;0
