# file name; noise; peak f.; mag.; duration
20190703170054396_FLZ-R0_snap.fits;9.22831;26515.1;9.19726;0
20190703170154470_FLZ-R0_snap.fits;8.68346;26531.2;8.97267;0
20190703170254545_FLZ-R0_snap.fits;7.5241;26529.8;6.71196;0
20190703170354620_FLZ-R0_snap.fits;8.10966;26456.5;6.44016;0
20190703170454694_FLZ-R0_snap.fits;9.05427;26452.1;9.191;0
20190703170609446_FLZ-R0_met.fits;8.20111;26521;27.2673;0.170667
20190703170554769_FLZ-R0_snap.fits;6.09932;26452.1;6.47915;0
20190703170654844_FLZ-R0_snap.fits;8.44046;26466.8;8.96693;0
20190703170817958_FLZ-R0_met.fits;8.59751;26497.6;28.3119;0.341333
20190703170754918_FLZ-R0_snap.fits;7.13719;26509.3;5.43007;0
20190703170923665_FLZ-R0_met.fits;8.84832;26488.8;18.9876;0.170667
20190703170854993_FLZ-R0_snap.fits;8.22973;26516.6;6.00148;0
20190703171042172_FLZ-R0_met.fits;7.30769;26491.7;15.2591;0.170667
20190703170955068_FLZ-R0_snap.fits;9.89904;26547.4;8.5166;0
20190703171055142_FLZ-R0_snap.fits;9.24773;26462.4;7.49376;0
20190703171155217_FLZ-R0_snap.fits;8.36029;26493.2;7.93531;0
20190703171255292_FLZ-R0_snap.fits;8.52088;26449.2;7.4137;0
20190703171355366_FLZ-R0_snap.fits;7.92133;26491.7;5.98879;0
20190703171455441_FLZ-R0_snap.fits;10.5145;26455.1;8.57866;0
20190703171555516_FLZ-R0_snap.fits;7.82128;26547.4;8.11697;0
20190703171655590_FLZ-R0_snap.fits;8.54136;26478.5;7.1132;0
20190703171755665_FLZ-R0_snap.fits;7.51208;26463.9;7.16585;0
20190703171855740_FLZ-R0_snap.fits;6.97548;26455.1;6.56423;0
20190703171955814_FLZ-R0_snap.fits;7.22827;26519.5;7.18151;0
20190703172055889_FLZ-R0_snap.fits;8.37119;26482.9;6.73419;0
20190703172155964_FLZ-R0_snap.fits;8.86948;26450.7;8.55399;0
20190703172256038_FLZ-R0_snap.fits;8.31826;26494.6;7.03758;0
20190703172356113_FLZ-R0_snap.fits;8.05471;26532.7;8.49134;0
20190703172544316_FLZ-R0_met.fits;6.8492;26497.6;22.4711;0.170667
20190703172456188_FLZ-R0_snap.fits;9.15102;26469.7;7.49787;0
20190703172603260_FLZ-R0_met.fits;8.90092;26500.5;27.5563;0.341333
20190703172556262_FLZ-R0_snap.fits;9.86699;26509.3;7.974;0
20190703172656337_FLZ-R0_snap.fits;7.3944;26545.9;8.81807;0
20190703172813478_FLZ-R0_met.fits;7.9014;26509.3;55.1932;0.341333
20190703172756412_FLZ-R0_snap.fits;8.24722;26459.5;8.14215;0
20190703172856486_FLZ-R0_snap.fits;7.78936;26497.6;8.01012;0
20190703173042641_FLZ-R0_met.fits;7.88431;26490.2;23.0327;0.170667
20190703172956561_FLZ-R0_snap.fits;8.58848;26540;6.87455;0
20190703173056636_FLZ-R0_snap.fits;7.53862;26453.6;8.23795;0
20190703173156710_FLZ-R0_snap.fits;7.63034;26493.2;6.07657;0
20190703173256785_FLZ-R0_snap.fits;11.4884;26543;7.94083;0
20190703173430481_FLZ-R0_met.fits;8.30144;26534.2;17.1008;0.512
20190703173356860_FLZ-R0_snap.fits;10.5029;26507.8;8.40404;0
20190703173456934_FLZ-R0_snap.fits;9.07678;26540;8.83038;0
20190703173557009_FLZ-R0_snap.fits;7.01625;26460.9;9.91638;0
20190703173657084_FLZ-R0_snap.fits;9.77037;26528.3;7.07332;0
20190703173757158_FLZ-R0_snap.fits;9.25448;26500.5;7.74696;0
20190703173857233_FLZ-R0_snap.fits;10.2509;26537.1;8.22364;0
20190703174003452_FLZ-R0_met.fits;8.86341;26487.3;19.0062;0.341333
20190703174008060_FLZ-R0_met.fits;9.59467;26496.1;50.0581;0.341333
20190703173957308_FLZ-R0_snap.fits;10.7791;26474.1;9.28014;0
20190703174057382_FLZ-R0_snap.fits;9.60511;26547.4;9.3362;0
20190703174157457_FLZ-R0_snap.fits;8.58301;26503.4;9.87792;0
20190703174257532_FLZ-R0_snap.fits;10.0856;26496.1;6.11891;0
20190703174357606_FLZ-R0_snap.fits;8.51565;26465.3;10.1894;0
20190703174457681_FLZ-R0_snap.fits;10.8676;26490.2;6.87557;0
20190703174557756_FLZ-R0_snap.fits;9.76572;26449.2;8.56031;0
20190703174657830_FLZ-R0_snap.fits;8.54677;26474.1;9.26709;0
20190703174842278_FLZ-R0_met.fits;10.0488;26503.4;112.83;0.341333
20190703174757905_FLZ-R0_snap.fits;11.3217;26475.6;8.1706;0
20190703174857638_FLZ-R0_met.fits;9.25885;26482.9;20.2284;0.170667
20190703174857980_FLZ-R0_snap.fits;10.8803;26507.8;8.12743;0
20190703175001980_FLZ-R0_met.fits;9.58722;26487.3;43.5703;0.341333
20190703174958054_FLZ-R0_snap.fits;9.8762;26468.3;7.40083;0
20190703175058129_FLZ-R0_snap.fits;9.87957;26455.1;8.86033;0
20190703175158204_FLZ-R0_snap.fits;8.60378;26482.9;10.0497;0
20190703175314321_FLZ-R0_met.fits;9.9362;26482.9;49.3655;0.170667
20190703175258278_FLZ-R0_snap.fits;8.71499;26477.1;6.8686;0
20190703175443238_FLZ-R0_met.fits;8.89327;26507.8;18.7151;0.170667
20190703175358353_FLZ-R0_snap.fits;10.1249;26503.4;7.95177;0
20190703175458428_FLZ-R0_snap.fits;8.74486;26515.1;9.98322;0
20190703175610449_FLZ-R0_met.fits;9.41717;26513.7;19.1556;0.170667
20190703175558502_FLZ-R0_snap.fits;9.62615;26534.2;7.45775;0
20190703175705062_FLZ-R0_met.fits;8.52172;26494.6;17.8605;0.170667
20190703175658577_FLZ-R0_snap.fits;9.29427;26462.4;8.57049;0
20190703175758652_FLZ-R0_snap.fits;8.09939;26459.5;9.94605;0
20190703175858726_FLZ-R0_snap.fits;9.8489;26516.6;8.08477;0
20190703175958801_FLZ-R0_snap.fits;8.89577;26463.9;7.34347;0
