# file name; noise; peak f.; mag.; duration
20190703010018897_FLZ-R0_met.fits;7.88436;26499;37.1882;0.341333
20190703010042790_FLZ-R0_snap.fits;8.64187;26531.2;9.28623;0
20190703010142865_FLZ-R0_snap.fits;9.86628;26488.8;9.82589;0
20190703010242940_FLZ-R0_snap.fits;9.64118;26469.7;8.38621;0
20190703010351548_FLZ-R0_met.fits;9.74485;26487.3;29.8641;0.341333
20190703010343014_FLZ-R0_snap.fits;9.60188;26519.5;8.62598;0
20190703010458108_FLZ-R0_met.fits;7.58051;26496.1;20.1627;0.341333
20190703010443089_FLZ-R0_snap.fits;9.00905;26538.6;8.25778;0
20190703010543164_FLZ-R0_snap.fits;9.20004;26500.5;7.81176;0
20190703010650748_FLZ-R0_met.fits;10.0149;26504.9;20.3935;0.170667
20190703010643238_FLZ-R0_snap.fits;9.48909;26481.4;6.16309;0
20190703010743313_FLZ-R0_snap.fits;8.45151;26462.4;8.15833;0
20190703010840828_FLZ-R0_met.fits;8.81283;26538.6;40.9732;0.170667
20190703010855846_FLZ-R0_met.fits;9.84345;26526.9;42.6178;0.341333
20190703010843388_FLZ-R0_snap.fits;8.23366;26478.5;8.1145;0
20190703010943462_FLZ-R0_snap.fits;9.28294;26465.3;8.0646;0
20190703011103676_FLZ-R0_met.fits;8.11707;26535.6;24.9649;0.341333
20190703011043537_FLZ-R0_snap.fits;8.78507;26525.4;10.2412;0
20190703011143612_FLZ-R0_snap.fits;8.98385;26449.2;8.20321;0
20190703011331814_FLZ-R0_met.fits;8.55987;26491.7;18.1707;0.170667
20190703011243686_FLZ-R0_snap.fits;10.3621;26485.8;16.6818;0
20190703011343761_FLZ-R0_snap.fits;8.92805;26526.9;7.81465;0
20190703011443836_FLZ-R0_snap.fits;10.1052;26480;8.16923;0
20190703011543910_FLZ-R0_snap.fits;8.43124;26522.5;7.43986;0
20190703011643985_FLZ-R0_snap.fits;10.321;26472.7;9.56288;0
20190703011744060_FLZ-R0_snap.fits;8.97372;26453.6;12.0209;0
20190703011844134_FLZ-R0_snap.fits;9.202;26532.7;7.76143;0
20190703011944209_FLZ-R0_snap.fits;10.7688;26512.2;7.10661;0
20190703012044284_FLZ-R0_snap.fits;8.9271;26526.9;9.06361;0
20190703012144358_FLZ-R0_snap.fits;8.71354;26455.1;11.2156;0
20190703012244433_FLZ-R0_snap.fits;8.24898;26488.8;7.87462;0
20190703012354577_FLZ-R0_met.fits;8.71907;26515.1;19.7775;0.170667
20190703012344508_FLZ-R0_snap.fits;8.05227;26487.3;11.1516;0
20190703012444582_FLZ-R0_snap.fits;9.39327;26540;8.55324;0
20190703012544657_FLZ-R0_snap.fits;9.2061;26482.9;8.31705;0
20190703012659068_FLZ-R0_met.fits;9.24433;26503.4;19.4407;0.170667
20190703012715964_FLZ-R0_met.fits;8.16056;26499;32.1018;0.170667
20190703012644732_FLZ-R0_snap.fits;9.8807;26526.9;8.9731;0
20190703012744806_FLZ-R0_snap.fits;9.07391;26485.8;8.11642;0
20190703012931132_FLZ-R0_met.fits;6.88313;26503.4;17.9253;0.170667
20190703012844881_FLZ-R0_snap.fits;9.10341;26531.2;8.55507;0
20190703013013286_FLZ-R0_met.fits;9.59302;26493.2;19.6754;0.170667
20190703012944956_FLZ-R0_snap.fits;8.07519;26519.5;8.49919;0
20190703013045030_FLZ-R0_snap.fits;9.2787;26450.7;7.82088;0
20190703013220774_FLZ-R0_met.fits;9.76149;26469.7;19.6439;0.170667
20190703013145105_FLZ-R0_snap.fits;8.99976;26532.7;8.83305;0
20190703013245180_FLZ-R0_snap.fits;8.93076;26480;7.17118;0
20190703013412561_FLZ-R0_met.fits;8.8336;26499;21.0078;0.170667
20190703013345254_FLZ-R0_snap.fits;9.06779;26519.5;6.17313;0
20190703013445329_FLZ-R0_snap.fits;10.2648;26506.3;7.82771;0
20190703013545404_FLZ-R0_snap.fits;8.50949;26512.2;7.9455;0
20190703013645478_FLZ-R0_snap.fits;9.86438;26526.9;6.89294;0
20190703013745553_FLZ-R0_snap.fits;8.82611;26543;8.4952;0
20190703013845628_FLZ-R0_snap.fits;9.32022;26475.6;7.56373;0
20190703013950822_FLZ-R0_met.fits;8.23255;26493.2;27.7209;0.170667
20190703014006012_FLZ-R0_met.fits;9.28218;26512.2;69.2915;0.512
20190703013945702_FLZ-R0_snap.fits;10.6009;26496.1;7.92513;0
20190703014115644_FLZ-R0_met.fits;9.45848;26493.2;19.557;1.87733
20190703014045777_FLZ-R0_snap.fits;9.25849;26466.8;8.6049;0
20190703014156774_FLZ-R0_met.fits;9.77964;26526.9;40.3372;0.170667
20190703014145852_FLZ-R0_snap.fits;9.99395;26535.6;5.84819;0
20190703014245926_FLZ-R0_snap.fits;9.8092;26499;7.76483;0
20190703014346001_FLZ-R0_snap.fits;10.7762;26503.4;8.30555;0
20190703014513382_FLZ-R0_met.fits;11.1993;26491.7;61.4566;0.341333
20190703014524817_FLZ-R0_met.fits;9.94476;26484.4;32.5641;0.170667
20190703014446076_FLZ-R0_snap.fits;9.984;26468.3;10.3552;0
20190703014546150_FLZ-R0_snap.fits;8.81737;26490.2;10.3644;0
20190703014656977_FLZ-R0_met.fits;8.87517;26494.6;29.1948;0.341333
20190703014710460_FLZ-R0_met.fits;8.83474;26502;18.5379;0.170667
20190703014646225_FLZ-R0_snap.fits;10.4009;26544.4;7.98286;0
20190703014746300_FLZ-R0_snap.fits;10.6977;26459.5;6.56644;0
20190703014846374_FLZ-R0_snap.fits;8.09917;26449.2;9.22919;0
20190703015014780_FLZ-R0_met.fits;8.41701;26496.1;20.4897;0.341333
20190703014946449_FLZ-R0_snap.fits;10.9067;26537.1;7.13278;0
20190703015046524_FLZ-R0_snap.fits;11.8635;26499;9.08924;0
20190703015146598_FLZ-R0_snap.fits;8.35747;26510.7;6.9393;0
20190703015253670_FLZ-R0_met.fits;7.5313;26503.4;30.507;0.512
20190703015246673_FLZ-R0_snap.fits;9.96723;26469.7;7.54557;0
20190703015346748_FLZ-R0_snap.fits;10.0833;26478.5;7.36676;0
20190703015446822_FLZ-R0_snap.fits;9.56703;26485.8;8.70306;0
20190703015546897_FLZ-R0_snap.fits;9.29155;26528.3;7.51912;0
20190703015723494_FLZ-R0_met.fits;9.14185;26502;18.4656;0.170667
20190703015646972_FLZ-R0_snap.fits;8.73375;26478.5;8.54004;0
20190703015747046_FLZ-R0_snap.fits;9.15837;26529.8;8.1996;0
20190703015847121_FLZ-R0_snap.fits;10.2696;26493.2;7.17999;0
20190703015947196_FLZ-R0_snap.fits;9.47495;26506.3;7.44973;0
