#timestamp,LO_Frequency,Hit,StdDev 
1562191215.2,286047004.9,N
1562191235.1,286047006.1,N
1562191236.0,286047006.1,N
1562191255.8,286047007.5,N
1562191275.6,286047005.4,N
1562191295.5,286047005.9,N
1562191315.3,286047005.9,N
1562191335.1,286047003.7,N
1562191355.9,286047003.3,N
1562191375.7,286047002.9,N
1562191395.6,286047008.6,N
1562191415.4,286047008.1,N
1562191435.2,286047006.1,N
1562191455.1,286047008.8,N
1562191456.0,286047008.8,N
1562191475.8,286047006.4,N
1562191495.6,286047006.3,N
1562191515.5,286047007.4,N
1562191535.3,286047004.3,N
1562191555.2,286047005.8,N
1562191575.9,286047005.3,N
1562191595.7,286047007.9,N
1562191615.6,286047006.9,N
1562191635.4,286047008.4,N
1562191655.2,286047008.5,N
1562191675.1,286047010.3,Y
1562191676.0,286047010.3,P
1562191695.8,286047004.8,N
1562191715.7,286047007.4,N
1562191735.5,286047007.2,Y
1562191755.3,286046999.6,P
1562191775.2,286046998.2,N
1562191795.0,286046999.7,N
1562191795.9,286046999.7,N
1562191815.8,286047001.8,N
1562191835.6,286047000.3,N
1562191855.4,286046998.2,N
1562191875.3,286047002.7,N
1562191895.1,286047001.2,N
1562191915.8,286047002.2,N
1562191935.7,286047004.0,N
1562191955.5,286047002.3,N
1562191975.4,286047000.8,N
1562191995.2,286046998.1,N
1562192015.0,286046998.2,N
1562192015.9,286046998.2,N
1562192035.8,286046999.7,N
1562192055.6,286047003.4,N
1562192075.4,286047003.2,N
1562192095.3,286046996.6,N
1562192115.1,286046999.4,N
1562192135.9,286047001.0,N
1562192155.7,286046999.0,N
1562192175.5,286047004.3,N
1562192195.4,286047001.5,N
1562192215.2,286047002.7,N
1562192235.0,286047004.1,N
1562192235.9,286047004.1,N
1562192255.8,286047005.5,N
1562192275.6,286047007.0,N
1562192295.5,286047008.9,Y
1562192315.3,286047006.2,P
1562192335.1,286047006.3,N
1562192355.9,286047011.2,P
1562192375.7,286047022.7,Y
1562192395.6,286047015.4,P
1562192415.4,286047012.2,N
1562192435.2,286047010.0,N
1562192455.1,286047013.0,Y
1562192456.0,286047013.0,P
1562192475.8,286047001.5,N
1562192495.6,286046999.9,N
1562192515.5,286047001.7,N
1562192535.3,286047003.7,N
1562192555.2,286047003.3,N
1562192575.9,286047004.5,N
1562192595.7,286047004.9,N
1562192615.6,286047006.1,N
1562192635.4,286047005.0,N
1562192655.2,286047005.6,N
1562192675.1,286047005.8,N
1562192676.0,286047005.8,N
1562192695.8,286047009.1,N
1562192715.7,286047006.7,N
1562192735.5,286047006.8,N
1562192755.3,286047008.5,N
1562192775.2,286047007.6,N
1562192795.0,286047010.5,Y
1562192795.9,286047010.5,P
1562192815.8,286047001.8,N
1562192835.6,286047002.6,N
1562192855.4,286047004.5,N
1562192875.3,286047010.3,Y
1562192895.1,286047003.3,P
1562192915.8,286047007.3,P
1562192935.7,286047004.6,N
1562192955.5,286047005.8,Y
1562192975.4,286047002.7,P
1562192995.2,286047004.1,P
1562193015.0,286047003.8,P
1562193015.9,286047003.8,Y
1562193035.8,286046999.2,P
1562193055.6,286046999.3,N
1562193075.4,286046999.5,N
1562193095.3,286046996.5,N
1562193115.1,286046998.5,N
1562193135.9,286046996.5,N
1562193155.7,286046998.8,N
1562193175.5,286046996.7,N
1562193195.4,286046998.7,N
1562193215.2,286046999.6,N
1562193235.0,286046998.8,N
1562193236.0,286046998.8,N
1562193255.8,286047003.9,N
1562193275.6,286047001.5,N
1562193295.5,286047003.3,N
1562193315.3,286047005.1,N
1562193335.1,286047007.1,N
1562193355.9,286047006.7,N
1562193375.7,286047003.4,N
1562193395.5,286047005.3,N
1562193415.4,286047004.9,N
1562193435.2,286047007.2,N
1562193455.1,286047006.5,N
1562193456.0,286047006.5,N
1562193475.8,286047006.3,N
1562193495.6,286047012.2,Y
1562193515.5,286047006.6,P
1562193535.3,286047007.9,P
1562193555.2,286047009.3,P
1562193575.9,286047009.7,Y
1562193595.7,286047002.7,P
1562193615.6,286047004.3,N
1562193635.4,286047004.8,P
1562193655.3,286047006.0,Y
1562193675.1,286047000.8,P
1562193676.0,286047000.8,N
1562193695.8,286047002.6,N
1562193715.7,286046999.1,N
1562193735.5,286046999.4,N
1562193755.3,286047000.8,N
1562193775.2,286047002.1,N
1562193795.0,286046998.7,N
1562193795.9,286046998.7,N
1562193815.8,286046998.4,N
1562193835.6,286046999.9,N
1562193855.4,286047000.6,N
1562193875.3,286046999.6,N
1562193895.1,286046998.7,N
1562193915.9,286046998.6,N
1562193935.7,286046997.7,N
1562193955.5,286046995.7,N
1562193975.4,286047001.2,N
1562193995.2,286682704.0,Y
1562194015.1,286047000.5,P
1562194016.0,286047000.5,N
1562194035.8,286047000.0,N
1562194055.6,286047003.3,Y
1562194075.5,286047004.1,P
1562194095.3,286047003.2,N
1562194115.1,286047003.0,N
1562194135.9,286047003.5,N
1562194155.7,286047003.2,N
1562194175.6,286047004.8,Y
1562194195.4,286047001.3,P
1562194215.2,286047005.1,P
1562194235.1,286047005.7,P
1562194236.0,286047005.7,Y
1562194255.8,286047001.7,P
1562194275.7,286047002.9,N
1562194295.5,286047006.5,P
1562194315.3,286047009.2,Y
1562194335.2,286047001.3,P
1562194355.0,286047004.6,P
1562194355.9,286047004.6,P
1562194375.8,286047008.0,Y
1562194395.6,286047008.5,P
1562194415.4,286047011.8,P
1562194435.3,286047014.4,P
1562194455.1,286047014.6,Y
1562194475.8,286047008.3,P
1562194495.7,286047012.3,P
1562194515.5,286047013.2,P
1562194535.4,286047015.1,Y
1562194555.2,286047007.6,P
1562194575.0,286047008.8,P
1562194575.9,286047008.8,P
1562194595.8,286047009.7,Y
1562194615.6,286047001.5,P
1562194635.5,286047004.7,N
1562194655.3,286047007.5,N
1562194675.1,286047004.6,N
1562194695.9,286047006.4,N
1562194715.7,286047011.9,Y
1562194735.6,286047008.4,P
1562194755.4,286047012.4,P
1562194775.2,286047011.2,P
1562194795.1,286047017.2,Y
1562194796.0,286047017.2,P
