# file name; noise; peak f.; mag.; duration
20190703190003281_FLZ-R0_snap.fits;9.26843;26547.4;7.53941;0
20190703190127932_FLZ-R0_met.fits;8.6581;26494.6;23.2209;0.341333
20190703190103356_FLZ-R0_snap.fits;10.5736;26504.9;7.72622;0
20190703190203430_FLZ-R0_snap.fits;8.79373;26478.5;6.54196;0
20190703190303505_FLZ-R0_snap.fits;9.64656;26465.3;10.6086;0
20190703190427302_FLZ-R0_met.fits;9.93551;26506.3;37.4238;0.341333
20190703190403580_FLZ-R0_snap.fits;10.2446;26537.1;9.20452;0
20190703190503654_FLZ-R0_snap.fits;8.54681;26535.6;8.12685;0
20190703190603729_FLZ-R0_snap.fits;7.34049;26515.1;9.41763;0
20190703190703804_FLZ-R0_snap.fits;9.44523;26497.6;9.19845;0
20190703190805073_FLZ-R0_met.fits;9.67967;26475.6;21.761;0.170667
20190703190850641_FLZ-R0_met.fits;12.6233;26499;52.7542;0.512
20190703190803878_FLZ-R0_snap.fits;9.48645;26480;6.77398;0
20190703190903953_FLZ-R0_snap.fits;11.2502;26465.3;9.9;0
20190703191002833_FLZ-R0_met.fits;9.89595;26540;33.8027;0.170667
20190703191004028_FLZ-R0_snap.fits;11.2099;26458;8.97493;0
20190703191104102_FLZ-R0_snap.fits;10.1369;26513.7;8.07345;0
20190703191238140_FLZ-R0_met.fits;7.96395;26502;19.454;0.170667
20190703191204177_FLZ-R0_snap.fits;8.5373;26541.5;9.07404;0
20190703191304252_FLZ-R0_snap.fits;11.6885;26482.9;9.20222;0
20190703191404326_FLZ-R0_snap.fits;8.7351;26518.1;8.82373;0
20190703191504401_FLZ-R0_snap.fits;9.58895;26519.5;8.93516;0
20190703191606012_FLZ-R0_met.fits;8.04337;26481.4;21.3336;0.170667
20190703191637073_FLZ-R0_met.fits;9.43646;26502;39.9001;0.170667
20190703191700625_FLZ-R0_met.fits;7.27278;26513.7;18.6863;0.170667
20190703191604476_FLZ-R0_snap.fits;9.01297;26509.3;7.00685;0
20190703191749094_FLZ-R0_met.fits;10.4184;26509.3;22.1054;0.170667
20190703191704550_FLZ-R0_snap.fits;9.52347;26469.7;6.80897;0
20190703191804625_FLZ-R0_snap.fits;7.59572;26478.5;6.47903;0
20190703191904700_FLZ-R0_snap.fits;8.33986;26456.5;8.51929;0
20190703192004774_FLZ-R0_snap.fits;9.92274;26519.5;6.02552;0
20190703192104849_FLZ-R0_snap.fits;9.57236;26547.4;9.96698;0
20190703192238204_FLZ-R0_met.fits;8.70908;26482.9;22.0603;0.170667
20190703192204924_FLZ-R0_snap.fits;7.84809;26500.5;10.8315;0
20190703192304998_FLZ-R0_snap.fits;9.06962;26532.7;6.4798;0
20190703192405073_FLZ-R0_snap.fits;9.47903;26449.2;7.36019;0
20190703192510780_FLZ-R0_met.fits;9.59871;26484.4;20.3459;0.170667
20190703192505148_FLZ-R0_snap.fits;8.36476;26540;6.14648;0
20190703192605222_FLZ-R0_snap.fits;8.99486;26523.9;6.95906;0
20190703192705297_FLZ-R0_snap.fits;8.22242;26450.7;8.3461;0
20190703192805372_FLZ-R0_snap.fits;8.8095;26518.1;9.174;0
20190703192905446_FLZ-R0_snap.fits;9.80351;26490.2;8.48093;0
20190703193003814_FLZ-R0_met.fits;9.80351;26490.2;21.8136;0.170667
20190703193012518_FLZ-R0_met.fits;10.2705;26510.7;42.3043;0.170667
20190703193005521_FLZ-R0_snap.fits;9.44875;26519.5;7.99803;0
20190703193105596_FLZ-R0_snap.fits;8.12128;26459.5;8.73295;0
20190703193251580_FLZ-R0_met.fits;8.94527;26497.6;20.0575;0.170667
20190703193205670_FLZ-R0_snap.fits;9.71579;26513.7;8.51897;0
20190703193305745_FLZ-R0_snap.fits;9.24144;26526.9;9.92225;0
20190703193405820_FLZ-R0_snap.fits;9.99324;26541.5;7.69978;0
20190703193505894_FLZ-R0_snap.fits;8.72585;26494.6;7.11008;0
20190703193605969_FLZ-R0_snap.fits;9.33586;26471.2;6.90403;0
20190703193706044_FLZ-R0_snap.fits;9.25002;26477.1;6.12958;0
20190703193806118_FLZ-R0_snap.fits;8.22492;26482.9;9.91425;0
20190703193906193_FLZ-R0_snap.fits;9.44376;26515.1;7.89968;0
20190703194006268_FLZ-R0_snap.fits;9.88187;26456.5;9.71673;0
20190703194158396_FLZ-R0_met.fits;9.54935;26474.1;23.5807;1.536
20190703194106342_FLZ-R0_snap.fits;10.7554;26449.2;8.39452;0
20190703194214609_FLZ-R0_met.fits;7.40538;26485.8;16.2632;0.170667
20190703194206417_FLZ-R0_snap.fits;8.26886;26510.7;8.37081;0
20190703194306492_FLZ-R0_snap.fits;9.60552;26522.5;9.42489;0
20190703194430460_FLZ-R0_met.fits;8.30353;26455.1;18.6449;0.170667
20190703194406566_FLZ-R0_snap.fits;9.29494;26493.2;8.48955;0
20190703194520294_FLZ-R0_met.fits;9.01671;26513.7;18.615;0.170667
20190703194506641_FLZ-R0_snap.fits;10.2661;26516.6;7.06749;0
20190703194639654_FLZ-R0_met.fits;10.768;26494.6;83.5858;0.341333
20190703194606716_FLZ-R0_snap.fits;10.1309;26507.8;8.28933;0
20190703194706790_FLZ-R0_snap.fits;9.64787;26469.7;5.97563;0
20190703194806865_FLZ-R0_snap.fits;10.4832;26525.4;7.0118;0
20190703194906940_FLZ-R0_snap.fits;10.0432;26526.9;8.40511;0
20190703195007014_FLZ-R0_snap.fits;8.82299;26465.3;7.75022;0
20190703195107089_FLZ-R0_snap.fits;8.5991;26502;6.88385;0
20190703195207164_FLZ-R0_snap.fits;10.2186;26488.8;11.5535;0
20190703195307238_FLZ-R0_snap.fits;8.45866;26541.5;6.6225;0
20190703195430182_FLZ-R0_met.fits;8.86254;26496.1;18.8074;0.170667
20190703195440252_FLZ-R0_met.fits;9.75077;26487.3;21.0054;0.170667
20190703195407313_FLZ-R0_snap.fits;7.52675;26478.5;8.39657;0
20190703195507388_FLZ-R0_snap.fits;8.57723;26471.2;8.24639;0
20190703195607462_FLZ-R0_snap.fits;10.5162;26535.6;8.84152;0
20190703195707537_FLZ-R0_snap.fits;10.3942;26456.5;9.54994;0
20190703195807612_FLZ-R0_snap.fits;9.03132;26478.5;9.89128;0
20190703195942673_FLZ-R0_met.fits;8.28296;26525.4;19.0581;0.170667
20190703195907686_FLZ-R0_snap.fits;9.4469;26475.6;9.53612;0
