# file name; noise; peak f.; mag.; duration
20190703050019409_FLZ-R0_met.fits;10.2727;26537.1;48.7094;0.341333
20190703050000636_FLZ-R0_snap.fits;10.4609;26497.6;9.33759;0
20190703050142182_FLZ-R0_met.fits;10.0223;26519.5;24.9273;0.170667
20190703050100710_FLZ-R0_snap.fits;10.4522;26475.6;10.1508;0
20190703050200785_FLZ-R0_snap.fits;10.8924;26547.4;10.3525;0
20190703050300860_FLZ-R0_snap.fits;10.148;26497.6;7.50395;0
20190703050400934_FLZ-R0_snap.fits;11.2057;26481.4;7.13993;0
20190703050528828_FLZ-R0_met.fits;9.97393;26541.5;31.7004;0.170667
20190703050501009_FLZ-R0_snap.fits;11.5312;26500.5;7.81608;0
20190703050608764_FLZ-R0_met.fits;9.48978;26481.4;20.3359;0.170667
20190703050601084_FLZ-R0_snap.fits;10.4657;26519.5;7.9853;0
20190703050701158_FLZ-R0_snap.fits;9.68012;26480;9.60904;0
20190703050804646_FLZ-R0_met.fits;10.5947;26515.1;34.106;0.170667
20190703050818470_FLZ-R0_met.fits;8.56835;26509.3;20.5677;0.170667
20190703050839292_FLZ-R0_met.fits;11.2825;26507.8;24.4053;0.170667
20190703050841340_FLZ-R0_met.fits;13.9324;26506.3;46.6313;0.512
20190703050801233_FLZ-R0_snap.fits;10.6317;26518.1;8.11898;0
20190703050901308_FLZ-R0_snap.fits;10.1079;26547.4;8.31726;0
20190703051043878_FLZ-R0_met.fits;10.2592;26547.4;21.8157;0.170667
20190703051001382_FLZ-R0_snap.fits;11.736;26526.9;7.77523;0
20190703051101457_FLZ-R0_snap.fits;10.5704;26509.3;9.06772;0
20190703051201532_FLZ-R0_snap.fits;8.3499;26513.7;9.19252;0
20190703051311846_FLZ-R0_met.fits;9.67762;26541.5;23.8149;0.341333
20190703051325158_FLZ-R0_met.fits;12.1605;26540;55.612;0.170667
20190703051301606_FLZ-R0_snap.fits;10.4555;26510.7;10.0694;0
20190703051401681_FLZ-R0_snap.fits;11.0806;26466.8;8.85125;0
20190703051500732_FLZ-R0_met.fits;10.4589;26534.2;36.6222;0.512
20190703051528892_FLZ-R0_met.fits;10.5174;26544.4;32.1589;0.170667
20190703051501756_FLZ-R0_snap.fits;11.1851;26458;10.3348;0
20190703051601830_FLZ-R0_snap.fits;11.7375;26471.2;9.08125;0
20190703051701905_FLZ-R0_snap.fits;11.1307;26537.1;9.80113;0
20190703051851985_FLZ-R0_met.fits;10.1865;26502;24.7903;0.170667
20190703051801980_FLZ-R0_snap.fits;9.8647;26452.1;9.74693;0
20190703051902054_FLZ-R0_snap.fits;11.1251;26499;10.0027;0
20190703052002129_FLZ-R0_snap.fits;10.3248;26503.4;8.02085;0
20190703052102204_FLZ-R0_snap.fits;10.484;26449.2;12.719;0
20190703052202278_FLZ-R0_snap.fits;11.6401;26484.4;10.0947;0
20190703052258940_FLZ-R0_met.fits;10.1168;26543;35.9232;0.170667
20190703052315665_FLZ-R0_met.fits;10.7667;26545.9;27.2097;0.170667
20190703052340582_FLZ-R0_met.fits;10.7116;26509.3;28.2912;0.170667
20190703052302353_FLZ-R0_snap.fits;11.8219;26458;9.61458;0
20190703052402428_FLZ-R0_snap.fits;9.86805;26487.3;8.00058;0
20190703052502502_FLZ-R0_snap.fits;12.0484;26528.3;10.251;0
20190703052602577_FLZ-R0_snap.fits;9.85357;26507.8;9.58398;0
20190703052744806_FLZ-R0_met.fits;9.93216;26519.5;26.5811;0.170667
20190703052702652_FLZ-R0_snap.fits;11.7137;26455.1;10.5632;0
20190703052817404_FLZ-R0_met.fits;9.49415;26502;25.8908;0.853333
20190703052802726_FLZ-R0_snap.fits;12.9127;26504.9;9.97505;0
20190703052902801_FLZ-R0_snap.fits;9.26926;26458;8.43175;0
20190703053045030_FLZ-R0_met.fits;10.1253;26510.7;48.0947;1.19467
20190703053049809_FLZ-R0_met.fits;8.99182;26497.6;33.4651;0.853333
20190703053002876_FLZ-R0_snap.fits;9.22896;26507.8;11.1171;0
20190703053102950_FLZ-R0_snap.fits;10.3686;26510.7;7.81639;0
20190703053203025_FLZ-R0_snap.fits;10.5722;26544.4;9.54736;0
20190703053303100_FLZ-R0_snap.fits;9.81352;26523.9;9.63698;0
20190703053403174_FLZ-R0_snap.fits;10.5774;26512.2;12.8493;0
20190703053551036_FLZ-R0_met.fits;10.2958;26506.3;25.1247;0.170667
20190703053503249_FLZ-R0_snap.fits;9.30648;26477.1;8.88464;0
20190703053659814_FLZ-R0_met.fits;10.5833;26515.1;28.8508;0.170667
20190703053603324_FLZ-R0_snap.fits;9.40378;26500.5;8.51319;0
20190703053703398_FLZ-R0_snap.fits;11.6334;26466.8;8.16954;0
20190703053803473_FLZ-R0_snap.fits;11.5488;26506.3;8.88073;0
20190703053903548_FLZ-R0_snap.fits;12.4947;26496.1;9.30967;0
20190703054033660_FLZ-R0_met.fits;10.6296;26535.6;33.5124;0.170667
20190703054036390_FLZ-R0_met.fits;9.25893;26518.1;24.4932;2.90133
20190703054003622_FLZ-R0_snap.fits;10.7309;26515.1;8.0149;0
20190703054118886_FLZ-R0_met.fits;10.8602;26512.2;23.1796;0.853333
20190703054156433_FLZ-R0_met.fits;11.5797;26507.8;28.4179;0.170667
20190703054103697_FLZ-R0_snap.fits;9.50968;26529.8;8.63542;0
20190703054203772_FLZ-R0_snap.fits;10.9054;26509.3;8.34925;0
20190703054303846_FLZ-R0_snap.fits;10.6572;26494.6;8.42989;0
20190703054403409_FLZ-R0_met.fits;8.34157;26499;26.2496;0.170667
20190703054403921_FLZ-R0_snap.fits;11.3748;26521;10.8456;0
20190703054503996_FLZ-R0_snap.fits;9.14138;26466.8;10.1072;0
20190703054604070_FLZ-R0_snap.fits;10.6843;26512.2;10.3123;0
20190703054707217_FLZ-R0_met.fits;9.44731;26519.5;21.2884;0.170667
20190703054710801_FLZ-R0_met.fits;11.7432;26513.7;27.5975;0.170667
20190703054704145_FLZ-R0_snap.fits;10.0699;26491.7;7.82724;0
20190703054804220_FLZ-R0_snap.fits;9.58974;26509.3;8.59582;0
20190703054906513_FLZ-R0_met.fits;12.2058;26478.5;36.0367;0.341333
20190703054949521_FLZ-R0_met.fits;13.4173;26513.7;37.747;0.341333
20190703054904294_FLZ-R0_snap.fits;8.88791;26523.9;8.69886;0
20190703055004198_FLZ-R0_met.fits;12.5234;26512.2;63.2969;0.170667
20190703055004369_FLZ-R0_snap.fits;10.4321;26528.3;11.055;0
20190703055138918_FLZ-R0_met.fits;9.08816;26528.3;21.0824;0.341333
20190703055104444_FLZ-R0_snap.fits;10.3445;26474.1;11.636;0
20190703055257084_FLZ-R0_met.fits;11.3303;26509.3;22.99;1.024
20190703055204518_FLZ-R0_snap.fits;11.7931;26518.1;6.6597;0
20190703055304593_FLZ-R0_snap.fits;8.79008;26543;10.7458;0
20190703055404668_FLZ-R0_snap.fits;10.7601;26484.4;8.55389;0
20190703055504742_FLZ-R0_snap.fits;10.5755;26519.5;8.46488;0
20190703055604817_FLZ-R0_snap.fits;11.192;26507.8;9.55104;0
20190703055704892_FLZ-R0_snap.fits;12.166;26512.2;9.55912;0
20190703055804966_FLZ-R0_snap.fits;11.321;26485.8;9.70189;0
20190703055905041_FLZ-R0_snap.fits;10.815;26452.1;10.0867;0
