# file name; noise; peak f.; mag.; duration
20190703070006865_FLZ-R0_met.fits;10.7293;26491.7;73.162;0.682667
20190703070009596_FLZ-R0_snap.fits;8.64142;26456.5;8.35654;0
20190703070109670_FLZ-R0_snap.fits;10.7309;26468.3;10.0758;0
20190703070209745_FLZ-R0_snap.fits;10.2619;26522.5;6.82811;0
20190703070309820_FLZ-R0_snap.fits;8.96632;26491.7;9.29511;0
20190703070409894_FLZ-R0_snap.fits;11.6818;26459.5;7.52507;0
20190703070514236_FLZ-R0_met.fits;9.66997;26531.2;31.365;0.682667
20190703070509969_FLZ-R0_snap.fits;10.6246;26502;10.6821;0
20190703070610044_FLZ-R0_snap.fits;9.85335;26468.3;9.84891;0
20190703070756540_FLZ-R0_met.fits;9.68492;26469.7;29.8413;0.341333
20190703070710118_FLZ-R0_snap.fits;10.694;26449.2;11.0923;0
20190703070814118_FLZ-R0_met.fits;11.9043;26518.1;30.4456;0.341333
20190703070810193_FLZ-R0_snap.fits;10.8736;26547.4;9.56471;0
20190703070944401_FLZ-R0_met.fits;10.5824;26518.1;147.179;0.341333
20190703070910268_FLZ-R0_snap.fits;10.9078;26547.4;9.66778;0
20190703071103249_FLZ-R0_met.fits;8.35542;26493.2;23.4339;0.170667
20190703071010342_FLZ-R0_snap.fits;10.4603;26484.4;9.04822;0
20190703071110417_FLZ-R0_snap.fits;9.6145;26490.2;8.09617;0
20190703071227900_FLZ-R0_met.fits;10.1862;26499;23.1396;0.341333
20190703071210492_FLZ-R0_snap.fits;10.9256;26502;8.18921;0
20190703071306982_FLZ-R0_met.fits;9.13122;26513.7;34.7562;1.36533
20190703071310908_FLZ-R0_met.fits;8.5824;26478.5;81.1838;1.19467
20190703071402620_FLZ-R0_met.fits;8.80775;26487.3;23.4958;0.170667
20190703071310566_FLZ-R0_snap.fits;11.8073;26452.1;8.83265;0
20190703071410641_FLZ-R0_snap.fits;8.12372;26526.9;5.88333;0
20190703071510716_FLZ-R0_snap.fits;9.45619;26528.3;8.32338;0
20190703071613521_FLZ-R0_met.fits;8.68403;26478.5;22.8364;0.341333
20190703071610790_FLZ-R0_snap.fits;9.51145;26465.3;10.1106;0
20190703071710865_FLZ-R0_snap.fits;7.50736;26456.5;8.01178;0
20190703071812646_FLZ-R0_met.fits;9.50225;26515.1;82.9184;0.341333
20190703071810940_FLZ-R0_snap.fits;10.7966;26532.7;8.6157;0
20190703071907601_FLZ-R0_met.fits;10.0532;26525.4;25.4475;0.170667
20190703071944636_FLZ-R0_met.fits;8.45874;26521;33.395;0.341333
20190703071911014_FLZ-R0_snap.fits;9.42702;26449.2;9.66404;0
20190703072010748_FLZ-R0_met.fits;9.67661;26502;19.6293;0.170667
20190703072045393_FLZ-R0_met.fits;8.42545;26522.5;24.2667;0.170667
20190703072011089_FLZ-R0_snap.fits;12.3585;26462.4;10.0523;0
20190703072111164_FLZ-R0_snap.fits;10.5519;26541.5;9.56634;0
20190703072246737_FLZ-R0_met.fits;8.65082;26450.7;24.4296;0.170667
20190703072211238_FLZ-R0_snap.fits;10.5599;26523.9;8.48913;0
20190703072311313_FLZ-R0_snap.fits;9.15111;26474.1;7.57827;0
20190703072411388_FLZ-R0_snap.fits;10.824;26543;10.1665;0
20190703072511462_FLZ-R0_snap.fits;9.15494;26525.4;7.76109;0
20190703072632700_FLZ-R0_met.fits;9.18298;26506.3;32.742;0.512
20190703072611537_FLZ-R0_snap.fits;10.4307;26494.6;8.29269;0
20190703072755132_FLZ-R0_met.fits;10.1205;26529.8;32.0444;0.512
20190703072711612_FLZ-R0_snap.fits;8.72336;26535.6;8.20995;0
20190703072811686_FLZ-R0_snap.fits;11.5604;26544.4;8.34501;0
20190703072935825_FLZ-R0_met.fits;9.59346;26503.4;45.5571;0.341333
20190703072952209_FLZ-R0_met.fits;10.6589;26503.4;82.4817;0.341333
20190703072911761_FLZ-R0_snap.fits;9.55677;26462.4;11.4866;0
20190703073011836_FLZ-R0_snap.fits;9.60599;26460.9;9.98499;0
20190703073142118_FLZ-R0_met.fits;10.8754;26503.4;36.187;0.512
20190703073111910_FLZ-R0_snap.fits;9.86558;26521;8.87006;0
20190703073301649_FLZ-R0_met.fits;9.03977;26531.2;30.8543;1.024
20190703073305233_FLZ-R0_met.fits;8.43751;26512.2;46.2975;3.24267
20190703073211985_FLZ-R0_snap.fits;9.91704;26512.2;10.2716;0
20190703073315302_FLZ-R0_met.fits;8.1746;26502;20.3882;0.170667
20190703073312060_FLZ-R0_snap.fits;9.82919;26456.5;10.618;0
20190703073412134_FLZ-R0_snap.fits;9.53846;26500.5;38.0064;0
20190703073510673_FLZ-R0_met.fits;9.14088;26500.5;38.0064;0.170667
20190703073518694_FLZ-R0_met.fits;10.1508;26490.2;49.8481;0.341333
20190703073546684_FLZ-R0_met.fits;10.1231;26513.7;20.8045;0.341333
20190703073512209_FLZ-R0_snap.fits;10.2229;26509.3;7.6947;0
20190703073612284_FLZ-R0_snap.fits;11.0515;26450.7;7.52081;0
20190703073712358_FLZ-R0_snap.fits;10.639;26518.1;9.01563;0
20190703073812433_FLZ-R0_snap.fits;8.32196;26510.7;8.69692;0
20190703073912508_FLZ-R0_snap.fits;10.7288;26500.5;7.44388;0
20190703074012582_FLZ-R0_snap.fits;10.4891;26528.3;11.5197;0
20190703074110780_FLZ-R0_met.fits;11.3035;26468.3;29.1661;0.170667
20190703074206929_FLZ-R0_met.fits;9.22163;26537.1;24.7013;0.341333
20190703074112657_FLZ-R0_snap.fits;10.7202;26522.5;7.62432;0
20190703074243452_FLZ-R0_met.fits;10.4228;26472.7;23.4053;3.072
20190703074212732_FLZ-R0_snap.fits;9.25985;26477.1;12.0212;0
20190703074340966_FLZ-R0_met.fits;10.6518;26494.6;21.402;0.170667
20190703074405201_FLZ-R0_met.fits;9.97021;26456.5;29.1663;0.170667
20190703074312806_FLZ-R0_snap.fits;10.5015;26512.2;9.17313;0
20190703074412881_FLZ-R0_snap.fits;9.31296;26500.5;10.8653;0
20190703074554257_FLZ-R0_met.fits;10.6487;26482.9;36.576;0.170667
20190703074559718_FLZ-R0_met.fits;10.9585;26460.9;23.0397;0.512
20190703074512956_FLZ-R0_snap.fits;10.353;26456.5;8.65285;0
20190703074613030_FLZ-R0_snap.fits;8.92276;26521;7.65147;0
20190703074739388_FLZ-R0_met.fits;10.1022;26506.3;21.8322;0.341333
20190703074713105_FLZ-R0_snap.fits;10.8741;26544.4;11.4225;0
20190703074813180_FLZ-R0_snap.fits;11.0254;26471.2;8.35988;0
20190703074932540_FLZ-R0_met.fits;10.0066;26503.4;38.5863;0.170667
20190703074913254_FLZ-R0_snap.fits;10.4172;26543;11.076;0
20190703075103676_FLZ-R0_met.fits;9.58309;26523.9;26.7695;0.170667
20190703075013329_FLZ-R0_snap.fits;9.46658;26510.7;8.9559;0
20190703075145489_FLZ-R0_met.fits;10.9725;26497.6;21.9813;0.170667
20190703075113404_FLZ-R0_snap.fits;10.1927;26500.5;8.40843;0
20190703075213478_FLZ-R0_snap.fits;8.87415;26516.6;8.91737;0
20190703075349564_FLZ-R0_met.fits;9.12024;26472.7;39.626;0.341333
20190703075313553_FLZ-R0_snap.fits;10.5481;26497.6;11.2904;0
20190703075413628_FLZ-R0_snap.fits;9.1973;26531.2;9.80704;0
20190703075513702_FLZ-R0_snap.fits;9.93684;26499;8.03309;0
20190703075634086_FLZ-R0_met.fits;8.38436;26506.3;57.1788;0.170667
20190703075613777_FLZ-R0_snap.fits;8.48305;26484.4;7.45608;0
20190703075805564_FLZ-R0_met.fits;9.22648;26496.1;51.4811;0.170667
20190703075713852_FLZ-R0_snap.fits;10.782;26477.1;8.89675;0
20190703075813926_FLZ-R0_snap.fits;10.5356;26490.2;8.80815;0
20190703075914001_FLZ-R0_snap.fits;10.2884;26543;9.3842;0
