# file name; noise; peak f.; mag.; duration
20190703130020604_FLZ-R0_met.fits;8.92883;26513.7;18.7713;0.170667
20190703130036476_FLZ-R0_snap.fits;10.7381;26453.6;8.77553;0
20190703130204369_FLZ-R0_met.fits;9.91973;26504.9;36.1635;0.341333
20190703130136550_FLZ-R0_snap.fits;9.01969;26541.5;8.79136;0
20190703130236625_FLZ-R0_snap.fits;14.3934;26477.1;10.6178;0
20190703130356156_FLZ-R0_met.fits;9.69158;26463.9;20.3197;0.170667
20190703130358545_FLZ-R0_met.fits;8.79282;26500.5;20.0859;0.341333
20190703130336700_FLZ-R0_snap.fits;10.8855;26463.9;9.0923;0
20190703130525926_FLZ-R0_met.fits;11.7239;26466.8;46.414;0.341333
20190703130528657_FLZ-R0_met.fits;18.2004;26488.8;42.2071;0.170667
20190703130436774_FLZ-R0_snap.fits;14.911;26537.1;16.4181;0
20190703130536849_FLZ-R0_snap.fits;11.689;26478.5;10.0965;0
20190703130725052_FLZ-R0_met.fits;9.76519;26481.4;20.3837;0.170667
20190703130636924_FLZ-R0_snap.fits;9.34006;26487.3;11.3595;0
20190703130800721_FLZ-R0_met.fits;9.98652;26487.3;29.9887;0.512
20190703130736998_FLZ-R0_snap.fits;11.8514;26500.5;6.54439;0
20190703130837073_FLZ-R0_snap.fits;11.5116;26455.1;10.2153;0
20190703130937148_FLZ-R0_snap.fits;9.51886;26504.9;6.50626;0
20190703131037222_FLZ-R0_snap.fits;9.53114;26480;9.04613;0
20190703131137297_FLZ-R0_snap.fits;11.5469;26484.4;9.22439;0
20190703131237372_FLZ-R0_snap.fits;10.5614;26453.6;7.33544;0
20190703131337446_FLZ-R0_snap.fits;9.27652;26543;11.9701;0
20190703131437521_FLZ-R0_snap.fits;9.71426;26474.1;7.08588;0
20190703131537596_FLZ-R0_snap.fits;9.59507;26490.2;8.17599;0
20190703131724774_FLZ-R0_met.fits;8.58837;26504.9;44.6314;0.341333
20190703131637670_FLZ-R0_snap.fits;9.99957;26534.2;8.35833;0
20190703131737745_FLZ-R0_snap.fits;9.3447;26541.5;12.2835;0
20190703131913318_FLZ-R0_met.fits;9.9574;26515.1;35.756;0.341333
20190703131837820_FLZ-R0_snap.fits;10.1704;26499;9.08584;0
20190703131950694_FLZ-R0_met.fits;9.08305;26485.8;44.9553;0.341333
20190703131937894_FLZ-R0_snap.fits;9.77439;26482.9;10.1295;0
20190703132106812_FLZ-R0_met.fits;9.98254;26500.5;25.528;0.170667
20190703132037969_FLZ-R0_snap.fits;9.10499;26522.5;9.48223;0
20190703132138044_FLZ-R0_snap.fits;9.18423;26528.3;9.80707;0
20190703132238118_FLZ-R0_snap.fits;10.8127;26502;10.6361;0
20190703132340412_FLZ-R0_met.fits;10.2985;26506.3;24.5147;0.341333
20190703132406353_FLZ-R0_met.fits;8.76752;26510.7;19.5561;0.170667
20190703132338193_FLZ-R0_snap.fits;10.7066;26484.4;8.72473;0
20190703132438268_FLZ-R0_snap.fits;9.99265;26522.5;7.44911;0
20190703132611622_FLZ-R0_met.fits;10.4485;26493.2;25.1555;0.512
20190703132538342_FLZ-R0_snap.fits;9.55033;26471.2;7.84836;0
20190703132638417_FLZ-R0_snap.fits;9.87073;26509.3;9.51762;0
20190703132753852_FLZ-R0_met.fits;9.74123;26506.3;23.6453;0.170667
20190703132738492_FLZ-R0_snap.fits;13.129;26510.7;7.63266;0
20190703132903484_FLZ-R0_met.fits;9.41651;26504.9;24.9958;0.170667
20190703132838566_FLZ-R0_snap.fits;9.34735;26502;9.36795;0
20190703132944102_FLZ-R0_met.fits;9.08728;26502;23.7386;0.512
20190703132938641_FLZ-R0_snap.fits;9.62346;26478.5;10.028;0
20190703133038716_FLZ-R0_snap.fits;10.2803;26523.9;7.07914;0
20190703133139644_FLZ-R0_met.fits;10.541;26497.6;24.0768;0.341333
20190703133148177_FLZ-R0_met.fits;10.2075;26488.8;52.2497;0.170667
20190703133138790_FLZ-R0_snap.fits;10.9584;26493.2;8.22479;0
20190703133238865_FLZ-R0_snap.fits;10.9455;26529.8;9.71228;0
20190703133338940_FLZ-R0_snap.fits;9.74619;26456.5;7.6766;0
20190703133439014_FLZ-R0_snap.fits;13.0494;26538.6;13.4255;0
20190703133539089_FLZ-R0_snap.fits;9.64154;26521;8.53709;0
20190703133652817_FLZ-R0_met.fits;10.469;26513.7;21.5657;0.170667
20190703133639164_FLZ-R0_snap.fits;9.41963;26452.1;8.70244;0
20190703133751697_FLZ-R0_met.fits;9.17058;26503.4;25.2703;0.170667
20190703133739238_FLZ-R0_snap.fits;8.8787;26529.8;10.1113;0
20190703133839313_FLZ-R0_snap.fits;9.49186;26544.4;8.98166;0
20190703133939388_FLZ-R0_snap.fits;10.1684;26494.6;9.52495;0
20190703134039462_FLZ-R0_snap.fits;10.722;26526.9;9.51285;0
20190703134139537_FLZ-R0_snap.fits;10.977;26541.5;8.33099;0
20190703134239612_FLZ-R0_snap.fits;10.8541;26462.4;9.82437;0
20190703134339686_FLZ-R0_snap.fits;8.69131;26487.3;8.02541;0
20190703134516284_FLZ-R0_met.fits;9.83458;26507.8;35.5405;0.341333
20190703134439761_FLZ-R0_snap.fits;9.78819;26484.4;7.99156;0
20190703134622332_FLZ-R0_met.fits;10.3884;26491.7;25.5698;0.170667
20190703134539836_FLZ-R0_snap.fits;8.6026;26487.3;8.13165;0
20190703134639910_FLZ-R0_snap.fits;9.90607;26494.6;9.42592;0
20190703134814118_FLZ-R0_met.fits;10.0381;26488.8;64.5945;0.341333
20190703134739985_FLZ-R0_snap.fits;10.3015;26510.7;10.0843;0
20190703134840060_FLZ-R0_snap.fits;10.2631;26507.8;9.39582;0
20190703135003857_FLZ-R0_met.fits;9.46832;26496.1;20.9391;0.170667
20190703134940134_FLZ-R0_snap.fits;8.9487;26518.1;11.6201;0
20190703135040209_FLZ-R0_snap.fits;9.46962;26477.1;9.86423;0
20190703135140284_FLZ-R0_snap.fits;10.0623;26466.8;7.03116;0
20190703135245649_FLZ-R0_met.fits;8.96736;26509.3;77.6905;0.341333
20190703135240358_FLZ-R0_snap.fits;10.1539;26485.8;6.56422;0
20190703135352721_FLZ-R0_met.fits;10.7129;26510.7;51.4598;0.341333
20190703135340433_FLZ-R0_snap.fits;9.24134;26493.2;6.85466;0
20190703135440508_FLZ-R0_snap.fits;9.33125;26477.1;6.45197;0
20190703135540582_FLZ-R0_snap.fits;8.69561;26506.3;7.66591;0
20190703135640657_FLZ-R0_snap.fits;7.70844;26496.1;9.21406;0
20190703135750801_FLZ-R0_met.fits;7.59358;26497.6;19.976;0.341333
20190703135740732_FLZ-R0_snap.fits;9.31737;26522.5;7.45404;0
20190703135840806_FLZ-R0_snap.fits;8.28313;26543;8.07226;0
20190703135940881_FLZ-R0_snap.fits;9.09229;26485.8;7.98325;0
