#timestamp,LO_Frequency,Hit,StdDev 
1562140815.7,286047016.0,N
1562140835.5,286047016.6,N
1562140855.3,286047014.9,N
1562140875.2,286047010.4,N
1562140895.0,286047005.0,N
1562140895.9,286047005.0,N
1562140915.8,286047001.7,N
1562140935.6,286046999.9,N
1562140955.4,286047001.0,N
1562140975.3,286047002.1,N
1562140995.1,286047003.3,N
1562141015.8,286047007.1,N
1562141035.7,286047006.0,N
1562141055.5,286047001.0,N
1562141075.4,286046997.5,N
1562141095.2,286046995.8,N
1562141115.0,286046994.2,N
1562141115.9,286046994.2,N
1562141135.8,286046990.4,N
1562141155.6,286046989.3,N
1562141175.4,286046990.7,N
1562141195.3,286046995.1,N
1562141215.1,286046995.7,N
1562141235.9,286046992.7,N
1562141255.7,286046989.6,N
1562141275.5,286046985.4,N
1562141295.4,286046987.4,N
1562141315.2,286046992.2,N
1562141335.0,286046995.2,N
1562141336.0,286046995.2,N
1562141355.8,286046990.2,N
1562141375.6,286046990.0,N
1562141395.5,286046983.9,N
1562141415.3,286046982.9,N
1562141435.1,286046983.6,N
1562141455.9,286046979.1,Y
1562141475.7,286046983.1,P
1562141495.6,286046981.8,P
1562141515.4,286046979.0,P
1562141535.2,286046982.0,Y
1562141555.1,286046993.4,P
1562141556.0,286046993.4,N
1562141575.8,286046992.9,N
1562141595.6,286046992.4,N
1562141615.5,286046993.8,N
1562141635.3,286047377.0,Y
1562141655.2,286046999.3,P
1562141675.9,286046996.8,N
1562141695.7,286046995.9,N
1562141715.6,286046994.4,N
1562141735.4,286046994.5,N
1562141755.3,286046993.8,N
1562141775.1,286046992.2,Y
1562141776.0,286046992.2,P
1562141795.8,286046993.4,P
1562141815.7,286046993.4,P
1562141835.5,286046990.1,Y
1562141855.4,286046992.5,P
1562141875.2,286046988.2,P
1562141895.0,286046983.9,P
1562141895.9,286046983.9,Y
1562141915.8,286046993.8,P
1562141935.6,286046995.3,N
1562141955.4,286047000.2,N
1562141975.3,286046998.3,N
1562141995.1,286046996.8,N
1562142015.9,286046995.4,N
1562142035.7,286046997.8,N
1562142055.5,286046997.9,N
1562142075.4,286047011.9,Y
1562142095.2,286046995.0,P
1562142115.0,286046994.2,P
1562142116.0,286046994.2,P
1562142135.8,286046990.6,Y
1562142155.6,286046996.7,P
1562142175.5,286046999.4,N
1562142195.3,286047000.5,N
1562142215.1,286047003.6,N
1562142235.9,286047004.5,N
1562142255.7,286047005.9,N
1562142275.6,286047003.7,N
1562142295.4,286047005.6,N
1562142315.2,286047000.9,N
1562142335.1,286046997.8,N
1562142336.0,286046997.8,N
1562142355.8,286046991.9,N
1562142375.7,286046990.2,N
1562142395.5,286046988.6,N
1562142415.3,286046989.5,N
1562142435.2,286046988.4,N
1562142455.9,286046982.1,Y
1562142475.8,286046983.4,P
1562142495.6,286046979.8,N
1562142515.4,286046978.0,N
1562142535.3,286046978.0,N
1562142555.1,286046978.7,N
1562142575.8,286046974.6,Y
1562142595.7,286046989.3,P
1562142615.5,286046987.1,P
1562142635.4,286046988.0,P
1562142655.2,286046983.7,Y
1562142675.0,286046997.8,P
1562142675.9,286046997.8,N
1562142695.8,286046994.2,N
1562142715.6,286046993.8,N
1562142735.5,286046994.1,N
1562142755.3,286046990.4,N
1562142775.1,286046989.3,N
1562142795.9,286046991.2,N
1562142815.7,286046994.2,N
1562142835.6,286046997.2,N
1562142855.4,286046993.5,N
1562142875.2,286046994.7,N
1562142895.1,286046992.0,N
1562142896.0,286046992.0,N
1562142915.8,286046995.2,N
1562142935.6,286046997.2,N
1562142955.5,286046997.0,N
1562142975.3,286046993.8,N
1562142995.1,286046993.2,N
1562143015.9,286046990.0,Y
1562143035.7,286046994.1,P
1562143055.6,286046990.6,P
1562143075.4,286046987.0,P
1562143095.2,286046990.8,Y
1562143115.1,286047002.4,P
1562143116.0,286047002.4,N
1562143135.8,286047002.4,N
1562143155.7,286047000.5,N
1562143175.5,286047000.5,N
1562143195.3,286047002.6,N
1562143215.2,286047004.2,N
1562143235.0,286047000.5,N
1562143235.9,286047000.5,N
1562143255.7,286046999.9,N
1562143275.6,286047004.2,N
1562143295.4,286047004.8,N
1562143315.3,286047012.2,Y
1562143335.1,286047013.5,P
1562143336.0,286047013.5,N
1562143355.8,286047013.9,N
1562143375.7,286047012.5,N
1562143395.5,286047015.4,Y
1562143415.4,286047003.2,P
1562143435.2,286047006.8,N
1562143455.0,286047006.2,N
1562143455.9,286047006.2,N
1562143475.8,286047004.5,N
1562143495.6,286046998.2,N
1562143515.4,286046992.4,N
1562143535.3,286046988.3,N
1562143555.1,286046977.4,Y
1562143575.9,286046975.6,P
1562143595.7,286046971.7,N
1562143615.5,286046967.6,N
1562143635.4,286046961.8,N
1562143655.2,286046961.8,N
1562143675.0,286046961.6,N
1562143675.9,286046961.6,N
1562143695.8,286046960.1,Y
1562143715.6,286046989.3,P
1562143735.5,286046987.6,N
1562143755.3,286046985.9,N
1562143775.1,286046984.6,N
1562143795.9,286046983.0,N
1562143815.7,286046981.4,Y
1562143835.5,286046998.9,P
1562143855.4,286046998.2,N
1562143875.2,286047002.6,N
1562143895.1,286047000.2,N
1562143896.0,286047000.2,N
1562143915.8,286047001.3,N
1562143935.6,286047000.2,N
1562143955.5,286046996.6,N
1562143975.3,286046996.5,N
1562143995.2,286047000.7,N
1562144015.9,286046996.5,N
1562144035.7,286046994.5,N
1562144055.6,286046989.3,N
1562144075.4,286046985.6,N
1562144095.2,286046987.5,N
1562144115.1,286046987.3,N
1562144116.0,286046987.3,N
1562144135.8,286046989.7,N
1562144155.7,286046986.5,N
1562144175.5,286046985.4,N
1562144195.3,286046986.1,N
1562144215.2,286046984.8,N
1562144235.0,286046986.8,N
1562144235.9,286046986.8,N
1562144255.7,286046981.0,N
1562144275.6,286046974.6,Y
1562144295.4,286046977.8,P
1562144315.3,286046974.1,P
1562144335.1,286046973.7,P
1562144355.8,286046972.1,Y
1562144375.7,286046991.2,P
1562144395.5,286046988.9,N
