# file name; noise; peak f.; mag.; duration
20190703100023036_FLZ-R0_snap.fits;9.23279;26488.8;8.4194;0
20190703100126865_FLZ-R0_met.fits;9.22679;26493.2;29.7575;0.170667
20190703100123110_FLZ-R0_snap.fits;10.4045;26462.4;10.6478;0
20190703100219942_FLZ-R0_met.fits;10.6096;26482.9;28.6611;0.170667
20190703100223185_FLZ-R0_snap.fits;9.81949;26515.1;7.85094;0
20190703100326673_FLZ-R0_met.fits;9.65074;26504.9;36.3723;0.341333
20190703100413436_FLZ-R0_met.fits;9.42659;26493.2;23.4225;0.170667
20190703100323260_FLZ-R0_snap.fits;9.15808;26534.2;10.1175;0
20190703100423334_FLZ-R0_snap.fits;12.1908;26537.1;9.68674;0
20190703100523409_FLZ-R0_snap.fits;10.1572;26529.8;9.80302;0
20190703100623484_FLZ-R0_snap.fits;9.16256;26502;8.29601;0
20190703100723558_FLZ-R0_snap.fits;11.0451;26471.2;9.95843;0
20190703100823633_FLZ-R0_snap.fits;10.5517;26526.9;13.5856;0
20190703100923708_FLZ-R0_snap.fits;11.7621;26544.4;10.8876;0
20190703101023782_FLZ-R0_snap.fits;11.4921;26460.9;8.46298;0
20190703101123857_FLZ-R0_snap.fits;9.57372;26504.9;9.79967;0
20190703101223932_FLZ-R0_snap.fits;11.8248;26528.3;7.50643;0
20190703101324006_FLZ-R0_snap.fits;8.66086;26529.8;11.2513;0
20190703101424081_FLZ-R0_snap.fits;12.3649;26472.7;8.52904;0
20190703101602556_FLZ-R0_met.fits;9.06917;26507.8;19.013;0.170667
20190703101524156_FLZ-R0_snap.fits;11.1293;26510.7;7.38665;0
20190703101715772_FLZ-R0_met.fits;10.2623;26497.6;23.8612;1.19467
20190703101624230_FLZ-R0_snap.fits;9.53488;26502;8.97726;0
20190703101800486_FLZ-R0_met.fits;9.01997;26510.7;32.0292;0.170667
20190703101724305_FLZ-R0_snap.fits;11.4819;26463.9;7.07357;0
20190703101848785_FLZ-R0_met.fits;8.84661;26466.8;29.8758;0.341333
20190703101824380_FLZ-R0_snap.fits;9.55359;26459.5;8.53731;0
20190703102015825_FLZ-R0_met.fits;9.93806;26477.1;67.4854;0.512
20190703101924454_FLZ-R0_snap.fits;10.5505;26490.2;9.38735;0
20190703102101564_FLZ-R0_met.fits;10.1899;26493.2;31.7203;0.341333
20190703102024529_FLZ-R0_snap.fits;10.5928;26534.2;8.98841;0
20190703102124604_FLZ-R0_snap.fits;9.938;26516.6;9.64778;0
20190703102224678_FLZ-R0_snap.fits;10.764;26535.6;10.5777;0
20190703102324753_FLZ-R0_snap.fits;9.86952;26455.1;9.2963;0
20190703102424828_FLZ-R0_snap.fits;9.53165;26484.4;7.50813;0
20190703102522001_FLZ-R0_met.fits;8.31687;26504.9;20.0407;0.170667
20190703102534118_FLZ-R0_met.fits;9.48221;26460.9;39.2945;0.170667
20190703102603985_FLZ-R0_met.fits;10.2262;26506.3;20.6363;0.170667
20190703102524902_FLZ-R0_snap.fits;10.753;26462.4;7.50647;0
20190703102624977_FLZ-R0_snap.fits;8.18567;26544.4;7.98639;0
20190703102725052_FLZ-R0_snap.fits;9.25867;26478.5;7.27395;0
20190703102857382_FLZ-R0_met.fits;11.0076;26482.9;35.2258;0.341333
20190703102825126_FLZ-R0_snap.fits;8.93448;26494.6;7.4234;0
20190703102925201_FLZ-R0_snap.fits;11.1598;26469.7;8.06497;0
20190703103113574_FLZ-R0_met.fits;7.66979;26509.3;18.9189;0.170667
20190703103025276_FLZ-R0_snap.fits;11.5142;26510.7;10.8084;0
20190703103125350_FLZ-R0_snap.fits;9.23017;26453.6;7.37706;0
20190703103225425_FLZ-R0_snap.fits;9.22625;26516.6;8.02779;0
20190703103325500_FLZ-R0_snap.fits;10.81;26507.8;8.49411;0
20190703103516092_FLZ-R0_met.fits;9.09268;26480;49.2226;0.341333
20190703103425574_FLZ-R0_snap.fits;9.15289;26506.3;10.3178;0
20190703103525649_FLZ-R0_snap.fits;10.3034;26547.4;10.5096;0
20190703103625724_FLZ-R0_snap.fits;10.7792;26513.7;9.19427;0
20190703103725798_FLZ-R0_snap.fits;9.70534;26484.4;8.16965;0
20190703103915025_FLZ-R0_met.fits;10.9401;26481.4;21.8839;1.19467
20190703103825873_FLZ-R0_snap.fits;10.8531;26544.4;11.3188;0
20190703103925948_FLZ-R0_snap.fits;10.1011;26518.1;9.88787;0
20190703104026022_FLZ-R0_snap.fits;9.02887;26537.1;9.11091;0
20190703104126097_FLZ-R0_snap.fits;11.3297;26455.1;10.0084;0
20190703104256209_FLZ-R0_met.fits;9.62892;26510.7;21.2567;0.341333
20190703104226172_FLZ-R0_snap.fits;10.8737;26477.1;8.75942;0
20190703104404476_FLZ-R0_met.fits;8.44113;26537.1;56.3451;1.36533
20190703104326246_FLZ-R0_snap.fits;10.3978;26519.5;6.31321;0
20190703104426321_FLZ-R0_snap.fits;11.1478;26463.9;7.14108;0
20190703104526396_FLZ-R0_snap.fits;8.7192;26538.6;7.80799;0
20190703104626470_FLZ-R0_snap.fits;9.69393;26535.6;7.68016;0
20190703104816550_FLZ-R0_met.fits;10.1968;26449.2;36.2022;0.170667
20190703104726545_FLZ-R0_snap.fits;9.85818;26459.5;8.45491;0
20190703104826620_FLZ-R0_snap.fits;11.5802;26531.2;8.62103;0
20190703105001681_FLZ-R0_met.fits;10.008;26504.9;20.225;0.170667
20190703104926694_FLZ-R0_snap.fits;10.04;26496.1;7.36849;0
20190703105054929_FLZ-R0_met.fits;9.57503;26491.7;50.9016;0.341333
20190703105026769_FLZ-R0_snap.fits;10.0956;26515.1;8.01672;0
20190703105125478_FLZ-R0_met.fits;8.75666;26503.4;25.3769;0.170667
20190703105126844_FLZ-R0_snap.fits;9.80988;26534.2;7.82019;0
20190703105226918_FLZ-R0_snap.fits;11.328;26485.8;7.90438;0
20190703105326993_FLZ-R0_snap.fits;8.99333;26512.2;10.3948;0
20190703105427068_FLZ-R0_snap.fits;8.98039;26452.1;8.52195;0
20190703105527142_FLZ-R0_snap.fits;10.7742;26538.6;8.20857;0
20190703105627217_FLZ-R0_snap.fits;10.5649;26497.6;7.38957;0
20190703105818492_FLZ-R0_met.fits;9.43912;26456.5;50.9794;0.170667
20190703105727292_FLZ-R0_snap.fits;11.0936;26516.6;9.40252;0
20190703105827366_FLZ-R0_snap.fits;9.73956;26525.4;7.81316;0
20190703105927441_FLZ-R0_snap.fits;9.6648;26525.4;7.60706;0
