# file name; noise; peak f.; mag.; duration
20190703220016721_FLZ-R0_snap.fits;8.20901;26452.1;9.13271;0
20190703220203388_FLZ-R0_met.fits;11.2099;26497.6;30.7113;0.170667
20190703220116796_FLZ-R0_snap.fits;9.15449;26478.5;7.30633;0
20190703220216870_FLZ-R0_snap.fits;10.2131;26450.7;10.9206;0
20190703220316945_FLZ-R0_snap.fits;11.2039;26465.3;9.83153;0
20190703220417020_FLZ-R0_snap.fits;8.72011;26482.9;7.5302;0
20190703220517094_FLZ-R0_snap.fits;8.72406;26485.8;8.45985;0
20190703220617169_FLZ-R0_snap.fits;10.8438;26518.1;9.1825;0
20190703220717244_FLZ-R0_snap.fits;8.36417;26469.7;8.60653;0
20190703220817318_FLZ-R0_snap.fits;8.44048;26500.5;7.62576;0
20190703220917393_FLZ-R0_snap.fits;9.09511;26540;10.1219;0
20190703221033510_FLZ-R0_met.fits;11.1721;26502;52.6619;2.90133
20190703221017468_FLZ-R0_snap.fits;9.53271;26509.3;8.37631;0
20190703221117542_FLZ-R0_snap.fits;10.2746;26547.4;7.5257;0
20190703221251750_FLZ-R0_met.fits;7.96812;26503.4;24.1903;0.170667
20190703221217617_FLZ-R0_snap.fits;8.53093;26532.7;8.07234;0
20190703221317692_FLZ-R0_snap.fits;9.95904;26455.1;7.57104;0
20190703221417766_FLZ-R0_snap.fits;10.336;26519.5;6.91855;0
20190703221517500_FLZ-R0_met.fits;9.3002;26519.5;25.5216;0.170667
20190703221517841_FLZ-R0_snap.fits;11.4846;26472.7;5.38702;0
20190703221617916_FLZ-R0_snap.fits;10.9039;26459.5;11.3479;0
20190703221717990_FLZ-R0_snap.fits;12.1737;26500.5;8.62116;0
20190703221818065_FLZ-R0_snap.fits;10.2959;26463.9;7.28307;0
20190703221936742_FLZ-R0_met.fits;8.9166;26462.4;17.8765;0.170667
20190703222008486_FLZ-R0_met.fits;8.88865;26513.7;22.6087;0.170667
20190703221918140_FLZ-R0_snap.fits;10.4455;26515.1;11.4809;0
20190703222018214_FLZ-R0_snap.fits;9.59315;26469.7;11.7516;0
20190703222118289_FLZ-R0_snap.fits;8.66132;26519.5;7.26098;0
20190703222246524_FLZ-R0_met.fits;10.9696;26482.9;64.8215;0.341333
20190703222301372_FLZ-R0_met.fits;9.90548;26482.9;23.9996;0.512
20190703222218364_FLZ-R0_snap.fits;9.4713;26509.3;8.32774;0
20190703222318438_FLZ-R0_snap.fits;10.6717;26450.7;10.5323;0
20190703222431825_FLZ-R0_met.fits;10.4018;26485.8;104.72;0.341333
20190703222418513_FLZ-R0_snap.fits;10.0618;26535.6;8.96964;0
20190703222518588_FLZ-R0_snap.fits;9.95824;26545.9;9.98293;0
20190703222618662_FLZ-R0_snap.fits;10.1956;26502;7.73077;0
20190703222718737_FLZ-R0_snap.fits;9.73939;26480;9.96261;0
20190703222826662_FLZ-R0_met.fits;9.98467;26518.1;23.9695;0.170667
20190703222818812_FLZ-R0_snap.fits;9.13689;26540;6.54193;0
20190703222918886_FLZ-R0_snap.fits;9.1374;26481.4;8.85352;0
20190703223018961_FLZ-R0_snap.fits;11.767;26521;9.29936;0
20190703223119036_FLZ-R0_snap.fits;9.03365;26488.8;8.24143;0
20190703223308774_FLZ-R0_met.fits;9.22607;26513.7;19.1915;0.341333
20190703223219110_FLZ-R0_snap.fits;9.59162;26469.7;8.48608;0
20190703223319185_FLZ-R0_snap.fits;10.362;26450.7;10.6305;0
20190703223419260_FLZ-R0_snap.fits;8.51095;26510.7;8.83893;0
20190703223519334_FLZ-R0_snap.fits;10.5727;26543;8.22917;0
20190703223619409_FLZ-R0_snap.fits;9.66747;26529.8;10.8523;0
20190703223719484_FLZ-R0_snap.fits;9.98226;26449.2;8.653;0
20190703223819558_FLZ-R0_snap.fits;9.46378;26481.4;8.54923;0
20190703223919633_FLZ-R0_snap.fits;10.0248;26469.7;8.40749;0
20190703224019708_FLZ-R0_snap.fits;8.77196;26500.5;9.85307;0
20190703224119782_FLZ-R0_snap.fits;10.573;26532.7;9.62765;0
20190703224219857_FLZ-R0_snap.fits;9.76587;26535.6;9.147;0
20190703224319932_FLZ-R0_snap.fits;11.8867;26512.2;11.473;0
20190703224420006_FLZ-R0_snap.fits;8.74945;26528.3;7.31255;0
20190703224553873_FLZ-R0_met.fits;10.3971;26487.3;24.3245;0.170667
20190703224520081_FLZ-R0_snap.fits;10.9202;26499;8.76809;0
20190703224620156_FLZ-R0_snap.fits;9.56171;26500.5;9.23276;0
20190703224720230_FLZ-R0_snap.fits;11.6362;26531.2;10.4306;0
20190703224820305_FLZ-R0_snap.fits;9.75411;26512.2;8.93573;0
20190703224920380_FLZ-R0_snap.fits;7.99986;26532.7;7.20088;0
20190703225020454_FLZ-R0_snap.fits;9.77203;26534.2;8.1061;0
20190703225120529_FLZ-R0_snap.fits;10.6877;26458;10.4469;0
20190703225257809_FLZ-R0_met.fits;9.27993;26493.2;20.2793;0.170667
20190703225220604_FLZ-R0_snap.fits;8.52505;26515.1;8.26045;0
20190703225320678_FLZ-R0_snap.fits;10.7381;26466.8;6.96866;0
20190703225507516_FLZ-R0_met.fits;10.7137;26490.2;24.9009;0.170667
20190703225420753_FLZ-R0_snap.fits;9.71147;26478.5;8.85164;0
20190703225540796_FLZ-R0_met.fits;7.5317;26482.9;28.7035;0.170667
20190703225520828_FLZ-R0_snap.fits;9.68965;26513.7;8.75223;0
20190703225620902_FLZ-R0_snap.fits;9.47854;26449.2;10.7407;0
20190703225720977_FLZ-R0_snap.fits;9.52042;26522.5;8.3666;0
20190703225821052_FLZ-R0_snap.fits;9.33147;26522.5;7.10202;0
20190703225921126_FLZ-R0_snap.fits;10.5674;26491.7;9.66288;0
