# file name; noise; peak f.; mag.; duration
20190703150111206_FLZ-R0_met.fits;10.4517;26490.2;25.6966;0.512
20190703150045436_FLZ-R0_snap.fits;9.82648;26518.1;7.70584;0
20190703150158310_FLZ-R0_met.fits;10.163;26499;50.6019;0.341333
20190703150237734_FLZ-R0_met.fits;7.75569;26503.4;19.6443;0.341333
20190703150145510_FLZ-R0_snap.fits;9.50567;26503.4;11.3155;0
20190703150318524_FLZ-R0_met.fits;9.43179;26491.7;31.3874;1.024
20190703150245585_FLZ-R0_snap.fits;9.74868;26526.9;8.56697;0
20190703150345660_FLZ-R0_snap.fits;8.73759;26478.5;7.84567;0
20190703150445734_FLZ-R0_snap.fits;9.46521;26477.1;7.1961;0
20190703150631548_FLZ-R0_met.fits;11.6419;26490.2;33.3017;1.70667
20190703150545809_FLZ-R0_snap.fits;10.7691;26468.3;7.74339;0
20190703150645884_FLZ-R0_snap.fits;11.4896;26471.2;6.4833;0
20190703150745958_FLZ-R0_snap.fits;12.031;26481.4;9.03699;0
20190703150846033_FLZ-R0_snap.fits;8.46901;26541.5;8.3322;0
20190703150946108_FLZ-R0_snap.fits;11.7989;26526.9;9.70396;0
20190703151059665_FLZ-R0_met.fits;10.0699;26472.7;52.3961;0.170667
20190703151046182_FLZ-R0_snap.fits;9.09562;26499;6.50864;0
20190703151146257_FLZ-R0_snap.fits;10.1794;26518.1;9.83237;0
20190703151319100_FLZ-R0_met.fits;9.18073;26481.4;31.2733;0.170667
20190703151246332_FLZ-R0_snap.fits;11.4749;26541.5;9.73356;0
20190703151346406_FLZ-R0_snap.fits;11.9356;26500.5;8.62501;0
20190703151446481_FLZ-R0_snap.fits;9.328;26538.6;10.2863;0
20190703151552870_FLZ-R0_met.fits;7.47684;26491.7;19.1969;0.170667
20190703151603110_FLZ-R0_met.fits;14.1392;26480;159.663;5.80267
20190703151546556_FLZ-R0_snap.fits;9.89556;26503.4;10.8031;0
20190703151644753_FLZ-R0_met.fits;11.1915;26477.1;26.55;0.170667
20190703151646630_FLZ-R0_snap.fits;10.813;26455.1;8.94741;0
20190703151746705_FLZ-R0_snap.fits;9.6354;26459.5;8.69379;0
20190703151846780_FLZ-R0_snap.fits;10.9119;26482.9;7.8109;0
20190703151946854_FLZ-R0_snap.fits;8.40531;26475.6;9.41994;0
20190703152046929_FLZ-R0_snap.fits;12.3546;26547.4;8.02958;0
20190703152147004_FLZ-R0_snap.fits;9.54866;26522.5;9.35809;0
20190703152311996_FLZ-R0_met.fits;11.2649;26491.7;32.2762;0.170667
20190703152247078_FLZ-R0_snap.fits;10.7856;26477.1;11.4054;0
20190703152347153_FLZ-R0_snap.fits;9.23134;26502;9.07163;0
20190703152447228_FLZ-R0_snap.fits;11.8611;26540;8.49019;0
20190703152547302_FLZ-R0_snap.fits;12.4082;26516.6;7.88433;0
20190703152703590_FLZ-R0_met.fits;9.1175;26497.6;20.0068;0.170667
20190703152705980_FLZ-R0_met.fits;10.1993;26484.4;23.1716;0.512
20190703152647377_FLZ-R0_snap.fits;10.5612;26509.3;9.95823;0
20190703152747452_FLZ-R0_snap.fits;8.57572;26500.5;7.91946;0
20190703152847526_FLZ-R0_snap.fits;10.9311;26485.8;9.4256;0
20190703153016444_FLZ-R0_met.fits;10.9899;26493.2;23.4046;0.170667
20190703152947601_FLZ-R0_snap.fits;10.5716;26449.2;8.3498;0
20190703153047676_FLZ-R0_snap.fits;13.4629;26497.6;8.966;0
20190703153147750_FLZ-R0_snap.fits;9.80373;26465.3;8.52109;0
20190703153247825_FLZ-R0_snap.fits;11.2604;26544.4;8.87552;0
20190703153352678_FLZ-R0_met.fits;9.18474;26509.3;18.9653;0.341333
20190703153347900_FLZ-R0_snap.fits;9.75979;26488.8;6.35306;0
20190703153523132_FLZ-R0_met.fits;11.6001;26500.5;31.276;0.170667
20190703153447974_FLZ-R0_snap.fits;9.83259;26500.5;9.62692;0
20190703153636177_FLZ-R0_met.fits;10.8638;26475.6;28.7094;0.170667
20190703153548049_FLZ-R0_snap.fits;9.9828;26504.9;8.5738;0
20190703153648124_FLZ-R0_snap.fits;10.8237;26478.5;11.0496;0
20190703153748198_FLZ-R0_snap.fits;10.9876;26459.5;10.3491;0
20190703153848273_FLZ-R0_snap.fits;10.3706;26532.7;10.4485;0
20190703154025724_FLZ-R0_met.fits;9.31933;26510.7;40.9304;0.341333
20190703153948348_FLZ-R0_snap.fits;8.95035;26515.1;9.62634;0
20190703154048422_FLZ-R0_snap.fits;10.4282;26513.7;8.39388;0
20190703154148497_FLZ-R0_snap.fits;10.15;26458;9.13788;0
20190703154330214_FLZ-R0_met.fits;11.6068;26507.8;37.0282;4.43733
20190703154248572_FLZ-R0_snap.fits;9.30861;26462.4;9.6679;0
20190703154348646_FLZ-R0_snap.fits;11.4552;26499;7.71129;0
20190703154448721_FLZ-R0_snap.fits;11.593;26547.4;8.91592;0
20190703154548796_FLZ-R0_snap.fits;8.48748;26538.6;11.1071;0
20190703154648870_FLZ-R0_snap.fits;10.0206;26523.9;8.56623;0
20190703154802598_FLZ-R0_met.fits;10.2171;26496.1;24.5862;0.170667
20190703154748945_FLZ-R0_snap.fits;9.14648;26499;11.1414;0
20190703154849020_FLZ-R0_snap.fits;10.6664;26515.1;11.0012;0
20190703154949094_FLZ-R0_snap.fits;9.75091;26472.7;10.7264;0
20190703155120401_FLZ-R0_met.fits;7.49673;26496.1;56.668;0.341333
20190703155049169_FLZ-R0_snap.fits;11.2791;26515.1;6.44205;0
20190703155149244_FLZ-R0_snap.fits;9.77623;26477.1;9.89348;0
20190703155305361_FLZ-R0_met.fits;9.59513;26515.1;44.6064;0.341333
20190703155249318_FLZ-R0_snap.fits;11.7097;26490.2;11.4038;0
20190703155349393_FLZ-R0_snap.fits;7.91598;26463.9;5.55467;0
20190703155458684_FLZ-R0_met.fits;9.30883;26455.1;95.3265;0.341333
20190703155511654_FLZ-R0_met.fits;8.0808;26497.6;82.7736;0.341333
20190703155449468_FLZ-R0_snap.fits;9.51732;26526.9;8.75897;0
20190703155605073_FLZ-R0_met.fits;8.72369;26519.5;52.5281;0.682667
20190703155549542_FLZ-R0_snap.fits;7.92097;26499;7.63666;0
20190703155649617_FLZ-R0_snap.fits;8.8516;26478.5;8.25312;0
20190703155803686_FLZ-R0_met.fits;8.51616;26463.9;34.2217;0.170667
20190703155749692_FLZ-R0_snap.fits;9.29886;26481.4;7.79944;0
20190703155849766_FLZ-R0_snap.fits;9.87468;26469.7;6.71014;0
20190703155949841_FLZ-R0_snap.fits;9.25281;26534.2;6.95197;0
