# file name; noise; peak f.; mag.; duration
20190703140040956_FLZ-R0_snap.fits;8.85166;26484.4;8.67916;0
20190703140141030_FLZ-R0_snap.fits;8.26651;26469.7;6.36899;0
20190703140258854_FLZ-R0_met.fits;10.075;26490.2;118.786;0.853333
20190703140321382_FLZ-R0_met.fits;9.36302;26531.2;22.7423;0.170667
20190703140241105_FLZ-R0_snap.fits;9.43304;26534.2;6.43205;0
20190703140341180_FLZ-R0_snap.fits;8.31276;26538.6;8.24489;0
20190703140537062_FLZ-R0_met.fits;7.43515;26510.7;16.4332;0.170667
20190703140441254_FLZ-R0_snap.fits;8.84293;26475.6;8.76854;0
20190703140556689_FLZ-R0_met.fits;8.79565;26468.3;102.39;0.341333
20190703140541329_FLZ-R0_snap.fits;8.3947;26528.3;6.83498;0
20190703140641404_FLZ-R0_snap.fits;9.36087;26516.6;4.86181;0
20190703140741478_FLZ-R0_snap.fits;9.9253;26456.5;6.21647;0
20190703140841553_FLZ-R0_snap.fits;11.2079;26488.8;7.39595;0
20190703140942652_FLZ-R0_met.fits;7.71057;26469.7;16.9048;0.170667
20190703141003132_FLZ-R0_met.fits;7.96872;26522.5;20.5324;0.170667
20190703140941628_FLZ-R0_snap.fits;11.0776;26547.4;7.95235;0
20190703141115153_FLZ-R0_met.fits;9.78052;26509.3;29.5115;0.341333
20190703141041702_FLZ-R0_snap.fits;9.54619;26465.3;8.40778;0
20190703141225638_FLZ-R0_met.fits;8.62282;26487.3;17.3959;0.170667
20190703141141777_FLZ-R0_snap.fits;8.76385;26532.7;7.84636;0
20190703141241852_FLZ-R0_snap.fits;9.01795;26485.8;8.67908;0
20190703141341926_FLZ-R0_snap.fits;9.05828;26449.2;6.21382;0
20190703141442001_FLZ-R0_snap.fits;8.31218;26460.9;9.0228;0
20190703141542076_FLZ-R0_snap.fits;7.9081;26499;8.96352;0
20190703141642150_FLZ-R0_snap.fits;8.29537;26474.1;6.85308;0
20190703141754513_FLZ-R0_met.fits;7.98217;26490.2;45.8052;0.341333
20190703141742225_FLZ-R0_snap.fits;7.70918;26452.1;6.88842;0
20190703141842300_FLZ-R0_snap.fits;7.14581;26512.2;6.70957;0
20190703142001489_FLZ-R0_met.fits;7.90363;26484.4;15.987;0.341333
20190703141942374_FLZ-R0_snap.fits;7.4386;26516.6;5.87825;0
20190703142111804_FLZ-R0_met.fits;9.18886;26496.1;30.9229;0.341333
20190703142042449_FLZ-R0_snap.fits;6.8068;26449.2;8.30986;0
20190703142221094_FLZ-R0_met.fits;7.78496;26503.4;16.2236;0.170667
20190703142232017_FLZ-R0_met.fits;8.14276;26509.3;39.8728;0.341333
20190703142142524_FLZ-R0_snap.fits;10.3248;26477.1;90.0583;0
20190703142239697_FLZ-R0_met.fits;8.7872;26515.1;35.8432;1.87733
20190703142242598_FLZ-R0_snap.fits;9.58667;26521;7.86398;0
20190703142407249_FLZ-R0_met.fits;7.82569;26478.5;15.6582;0.341333
20190703142342673_FLZ-R0_snap.fits;8.31394;26538.6;6.41363;0
20190703142442748_FLZ-R0_snap.fits;8.80989;26484.4;9.93827;0
20190703142621905_FLZ-R0_met.fits;8.13755;26494.6;19.3966;5.80267
20190703142542822_FLZ-R0_snap.fits;9.72093;26535.6;8.11345;0
20190703142642897_FLZ-R0_snap.fits;11.6123;26503.4;6.96233;0
20190703142742972_FLZ-R0_snap.fits;9.78798;26510.7;12.1814;0
20190703142854993_FLZ-R0_met.fits;7.95535;26522.5;19.9574;0.341333
20190703142918716_FLZ-R0_met.fits;7.78012;26490.2;19.6763;0.170667
20190703142843046_FLZ-R0_snap.fits;8.84937;26523.9;8.20306;0
20190703143012817_FLZ-R0_met.fits;9.16207;26485.8;38.1991;0.341333
20190703142943121_FLZ-R0_snap.fits;9.5672;26463.9;7.36795;0
20190703143041148_FLZ-R0_met.fits;9.93058;26468.3;20.4683;0.341333
20190703143043196_FLZ-R0_snap.fits;7.57392;26523.9;9.08298;0
20190703143143270_FLZ-R0_snap.fits;9.50336;26504.9;6.65427;0
20190703143243345_FLZ-R0_snap.fits;9.63621;26474.1;6.94627;0
20190703143343420_FLZ-R0_snap.fits;8.9763;26455.1;8.76796;0
20190703143447420_FLZ-R0_met.fits;9.21033;26500.5;20.9862;0.170667
20190703143508582_FLZ-R0_met.fits;9.04635;26472.7;39.9745;0.170667
20190703143443494_FLZ-R0_snap.fits;10.627;26516.6;8.55477;0
20190703143543569_FLZ-R0_snap.fits;9.19504;26450.7;7.0283;0
20190703143732966_FLZ-R0_met.fits;9.21341;26475.6;19.2796;0.170667
20190703143643644_FLZ-R0_snap.fits;11.2917;26477.1;8.49097;0
20190703143743718_FLZ-R0_snap.fits;10.3733;26534.2;10.6035;0
20190703143843793_FLZ-R0_snap.fits;11.6098;26497.6;10.0308;0
20190703143943868_FLZ-R0_snap.fits;10.9941;26477.1;7.03574;0
20190703144043942_FLZ-R0_snap.fits;9.96773;26543;10.5225;0
20190703144144017_FLZ-R0_snap.fits;10.4566;26534.2;5.84682;0
20190703144244092_FLZ-R0_snap.fits;10.4972;26459.5;8.82587;0
20190703144344166_FLZ-R0_snap.fits;10.5811;26497.6;7.65617;0
20190703144443217_FLZ-R0_met.fits;8.92338;26522.5;33.0315;0.512
20190703144444241_FLZ-R0_snap.fits;8.58316;26500.5;8.08551;0
20190703144554556_FLZ-R0_met.fits;9.10631;26516.6;18.6392;0.170667
20190703144629201_FLZ-R0_met.fits;9.07744;26490.2;104.751;0.341333
20190703144544316_FLZ-R0_snap.fits;8.71197;26481.4;8.64727;0
20190703144734566_FLZ-R0_met.fits;10.7636;26531.2;34.2284;0.170667
20190703144644390_FLZ-R0_snap.fits;11.8184;26466.8;11.7365;0
20190703144808700_FLZ-R0_met.fits;11.6849;26494.6;29.2403;0.170667
20190703144838396_FLZ-R0_met.fits;7.91753;26510.7;17.2648;0.170667
20190703144744465_FLZ-R0_snap.fits;9.65309;26494.6;8.17229;0
20190703144924817_FLZ-R0_met.fits;7.66213;26503.4;18.0168;0.170667
20190703144844540_FLZ-R0_snap.fits;8.78532;26513.7;73.2267;0
20190703144942908_FLZ-R0_met.fits;9.91643;26515.1;52.7852;0.341333
20190703144944614_FLZ-R0_snap.fits;7.06398;26537.1;8.66557;0
20190703145044689_FLZ-R0_snap.fits;8.98767;26485.8;8.66296;0
20190703145144764_FLZ-R0_snap.fits;7.55509;26474.1;6.50171;0
20190703145244838_FLZ-R0_snap.fits;10.2427;26468.3;7.91332;0
20190703145417510_FLZ-R0_met.fits;9.01652;26518.1;23.949;0.341333
20190703145344913_FLZ-R0_snap.fits;8.50113;26475.6;7.5387;0
20190703145444988_FLZ-R0_snap.fits;10.47;26516.6;7.87042;0
20190703145545062_FLZ-R0_snap.fits;7.93771;26468.3;6.64889;0
20190703145645137_FLZ-R0_snap.fits;9.08371;26465.3;9.02994;0
20190703145745212_FLZ-R0_snap.fits;8.33809;26480;6.06599;0
20190703145940753_FLZ-R0_met.fits;8.0479;26484.4;68.9719;0.341333
20190703145845286_FLZ-R0_snap.fits;9.19235;26535.6;8.38418;0
20190703145945361_FLZ-R0_snap.fits;9.53931;26488.8;7.61817;0
