# file name; noise; peak f.; mag.; duration
20190703105952358_FLZ-R0_met.fits;9.89857;26491.7;25.8768;0.170667
20190703110016764_FLZ-R0_met.fits;9.40845;26504.9;22.2312;0.512
20190703110027516_FLZ-R0_snap.fits;11.4;26481.4;7.24499;0
20190703110223228_FLZ-R0_met.fits;10.6828;26494.6;25.5675;0.341333
20190703110127590_FLZ-R0_snap.fits;11.226;26468.3;8.23575;0
20190703110300945_FLZ-R0_met.fits;7.98465;26485.8;18.6335;0.341333
20190703110308113_FLZ-R0_met.fits;10.2127;26523.9;25.6228;0.170667
20190703110227665_FLZ-R0_snap.fits;10.6723;26481.4;6.96868;0
20190703110327740_FLZ-R0_snap.fits;10.5108;26543;7.91941;0
20190703110435836_FLZ-R0_met.fits;9.85783;26493.2;23.2368;0.341333
20190703110427814_FLZ-R0_snap.fits;10.2192;26541.5;8.76069;0
20190703110527889_FLZ-R0_snap.fits;10.0315;26512.2;8.93595;0
20190703110627964_FLZ-R0_snap.fits;9.99327;26468.3;9.07503;0
20190703110728038_FLZ-R0_snap.fits;11.3514;26506.3;9.14922;0
20190703110837500_FLZ-R0_met.fits;9.29736;26504.9;22.4352;0.170667
20190703110828113_FLZ-R0_snap.fits;11.6021;26478.5;8.87569;0
20190703110941670_FLZ-R0_met.fits;9.77789;26450.7;24.7673;0.170667
20190703111013073_FLZ-R0_met.fits;9.9832;26499;39.7478;0.341333
20190703110928188_FLZ-R0_snap.fits;10.1536;26525.4;9.24193;0
20190703111035430_FLZ-R0_met.fits;10.177;26512.2;22.8638;11.264
20190703111120486_FLZ-R0_met.fits;10.3237;26490.2;24.8294;0.512
20190703111028262_FLZ-R0_snap.fits;9.93153;26463.9;9.77404;0
20190703111128337_FLZ-R0_snap.fits;9.88869;26531.2;9.74569;0
20190703111228412_FLZ-R0_snap.fits;9.8225;26540;8.91674;0
20190703111328486_FLZ-R0_snap.fits;10.0111;26462.4;6.86665;0
20190703111428561_FLZ-R0_snap.fits;9.77113;26502;9.05497;0
20190703111530001_FLZ-R0_met.fits;10.3169;26497.6;38.0044;0.341333
20190703111528636_FLZ-R0_snap.fits;9.535;26490.2;9.57993;0
20190703111705062_FLZ-R0_met.fits;10.0958;26504.9;26.8004;0.682667
20190703111721617_FLZ-R0_met.fits;10.1109;26490.2;24.0885;0.170667
20190703111628710_FLZ-R0_snap.fits;10.339;26521;10.0649;0
20190703111736465_FLZ-R0_met.fits;9.3849;26532.7;21.7058;0.341333
20190703111728785_FLZ-R0_snap.fits;10.0447;26449.2;10.1385;0
20190703111848998_FLZ-R0_met.fits;10.2326;26485.8;20.6364;0.170667
20190703111828860_FLZ-R0_snap.fits;8.21776;26480;7.02346;0
20190703111928934_FLZ-R0_snap.fits;10.2985;26453.6;7.98181;0
20190703112026278_FLZ-R0_met.fits;11.1197;26466.8;30.1038;0.170667
20190703112029009_FLZ-R0_snap.fits;10.1193;26547.4;9.5771;0
20190703112129084_FLZ-R0_snap.fits;9.73251;26478.5;7.89737;0
20190703112257830_FLZ-R0_met.fits;9.06112;26499;48.405;0.170667
20190703112229158_FLZ-R0_snap.fits;8.90973;26545.9;9.90248;0
20190703112329233_FLZ-R0_snap.fits;9.12525;26535.6;8.95758;0
20190703112512998_FLZ-R0_met.fits;8.26719;26488.8;18.6508;0.170667
20190703112429308_FLZ-R0_snap.fits;11.4211;26478.5;6.97281;0
20190703112529382_FLZ-R0_snap.fits;9.50699;26529.8;9.30416;0
20190703112629457_FLZ-R0_snap.fits;12.9001;26450.7;7.30555;0
20190703112729532_FLZ-R0_snap.fits;10.338;26538.6;9.86581;0
20190703112829606_FLZ-R0_snap.fits;9.88073;26515.1;8.71087;0
20190703112929681_FLZ-R0_snap.fits;9.58512;26468.3;9.65582;0
20190703113029756_FLZ-R0_snap.fits;11.3894;26450.7;8.82454;0
20190703113129830_FLZ-R0_snap.fits;10.9129;26541.5;6.67295;0
20190703113241681_FLZ-R0_met.fits;8.24365;26484.4;24.0052;0.170667
20190703113229905_FLZ-R0_snap.fits;10.59;26532.7;8.86243;0
20190703113346193_FLZ-R0_met.fits;9.17321;26529.8;20.224;0.170667
20190703113329980_FLZ-R0_snap.fits;11.2826;26485.8;8.05013;0
20190703113512380_FLZ-R0_met.fits;11.6731;26512.2;32.8345;0.170667
20190703113430054_FLZ-R0_snap.fits;9.19417;26518.1;8.61276;0
20190703113530129_FLZ-R0_snap.fits;9.23813;26497.6;10.1354;0
20190703113646076_FLZ-R0_met.fits;9.89096;26484.4;23.0101;0.341333
20190703113630204_FLZ-R0_snap.fits;10.7379;26532.7;7.73393;0
20190703113730278_FLZ-R0_snap.fits;10.0279;26478.5;11.1725;0
20190703113830353_FLZ-R0_snap.fits;9.94805;26531.2;8.3114;0
20190703113930428_FLZ-R0_snap.fits;8.79266;26512.2;6.82131;0
20190703114028113_FLZ-R0_met.fits;10.2628;26499;30.9317;0.170667
20190703114030502_FLZ-R0_snap.fits;11.1642;26450.7;7.22992;0
20190703114140476_FLZ-R0_met.fits;9.88186;26500.5;53.3552;0.341333
20190703114130577_FLZ-R0_snap.fits;10.19;26471.2;9.59449;0
20190703114230652_FLZ-R0_snap.fits;10.8444;26496.1;9.46805;0
20190703114330726_FLZ-R0_snap.fits;9.17076;26466.8;9.07627;0
20190703114515516_FLZ-R0_met.fits;9.27872;26509.3;19.2614;0.170667
20190703114430801_FLZ-R0_snap.fits;10.11;26500.5;8.94092;0
20190703114530876_FLZ-R0_snap.fits;10.4596;26491.7;9.66393;0
20190703114630950_FLZ-R0_snap.fits;10.3064;26496.1;8.63844;0
20190703114731025_FLZ-R0_snap.fits;11.6243;26509.3;12.0716;0
20190703114831100_FLZ-R0_snap.fits;12.7171;26504.9;9.45931;0
20190703115021180_FLZ-R0_met.fits;9.34301;26500.5;19.2085;0.170667
20190703114931174_FLZ-R0_snap.fits;9.93903;26449.2;8.09267;0
20190703115031249_FLZ-R0_snap.fits;10.542;26504.9;8.99723;0
20190703115131324_FLZ-R0_snap.fits;10.1911;26509.3;7.12737;0
20190703115301606_FLZ-R0_met.fits;8.49291;26500.5;48.9321;0.341333
20190703115231398_FLZ-R0_snap.fits;11.5183;26455.1;8.26748;0
20190703115331473_FLZ-R0_snap.fits;10.397;26488.8;10.5379;0
20190703115439740_FLZ-R0_met.fits;11.2209;26496.1;67.5027;0.341333
20190703115501585_FLZ-R0_met.fits;11.8129;26503.4;24.9348;0.170667
20190703115431548_FLZ-R0_snap.fits;10.0888;26519.5;10.1478;0
20190703115620262_FLZ-R0_met.fits;9.643;26534.2;22.6961;0.341333
20190703115531622_FLZ-R0_snap.fits;12.7769;26462.4;11.0185;0
20190703115631697_FLZ-R0_snap.fits;9.75672;26532.7;8.74985;0
20190703115731772_FLZ-R0_snap.fits;9.73841;26460.9;6.74837;0
20190703115831846_FLZ-R0_snap.fits;12.2207;26475.6;9.06422;0
20190703115931921_FLZ-R0_snap.fits;12.1409;26529.8;6.19381;0
