# file name; noise; peak f.; mag.; duration
20190703080105958_FLZ-R0_met.fits;8.96379;26490.2;18.5299;0.170667
20190703080014076_FLZ-R0_snap.fits;10.0809;26496.1;8.61276;0
20190703080114150_FLZ-R0_snap.fits;9.18713;26515.1;12.115;0
20190703080214225_FLZ-R0_met.fits;9.02135;26469.7;37.9761;0.341333
20190703080214225_FLZ-R0_snap.fits;10.7677;26472.7;8.72643;0
20190703080348604_FLZ-R0_met.fits;10.08;26487.3;27.2839;0.341333
20190703080359185_FLZ-R0_met.fits;10.1617;26456.5;26.778;0.170667
20190703080404988_FLZ-R0_met.fits;7.58741;26481.4;16.5915;0.341333
20190703080314300_FLZ-R0_snap.fits;9.36724;26469.7;7.32091;0
20190703080414374_FLZ-R0_snap.fits;8.77744;26493.2;9.06109;0
20190703080511036_FLZ-R0_met.fits;11.267;26488.8;50.0901;0.341333
20190703080514449_FLZ-R0_snap.fits;9.09874;26477.1;7.57212;0
20190703080614524_FLZ-R0_snap.fits;9.74665;26465.3;8.97015;0
20190703080714598_FLZ-R0_snap.fits;9.08222;26504.9;8.10278;0
20190703080814673_FLZ-R0_snap.fits;10.8532;26487.3;6.27577;0
20190703080914748_FLZ-R0_snap.fits;8.96004;26488.8;7.97672;0
20190703081014822_FLZ-R0_snap.fits;9.80621;26528.3;7.18324;0
20190703081114897_FLZ-R0_snap.fits;9.62011;26491.7;7.46193;0
20190703081219580_FLZ-R0_met.fits;9.71927;26494.6;56.0167;0.341333
20190703081214972_FLZ-R0_snap.fits;9.07854;26460.9;11.3209;0
20190703081325628_FLZ-R0_met.fits;10.2767;26481.4;45.2966;0.341333
20190703081331260_FLZ-R0_met.fits;8.34349;26516.6;22.7099;0.170667
20190703081357884_FLZ-R0_met.fits;9.05912;26487.3;161.192;0.512
20190703081315046_FLZ-R0_snap.fits;9.15298;26487.3;6.94245;0
20190703081415121_FLZ-R0_snap.fits;8.59682;26481.4;7.76936;0
20190703081515196_FLZ-R0_snap.fits;9.8246;26458;8.39772;0
20190703081626705_FLZ-R0_met.fits;8.41745;26493.2;19.6669;0.170667
20190703081637286_FLZ-R0_met.fits;7.84902;26491.7;18.2615;0.170667
20190703081615270_FLZ-R0_snap.fits;7.77048;26488.8;7.414;0
20190703081717734_FLZ-R0_met.fits;8.87954;26515.1;23.8994;0.341333
20190703081737361_FLZ-R0_met.fits;8.64088;26502;42.776;0.341333
20190703081715345_FLZ-R0_snap.fits;9.65303;26481.4;7.1881;0
20190703081904230_FLZ-R0_met.fits;9.06004;26493.2;28.7592;0.512
20190703081815420_FLZ-R0_snap.fits;9.9968;26485.8;8.0912;0
20190703082010449_FLZ-R0_met.fits;10.1418;26465.3;43.7892;0.170667
20190703081915494_FLZ-R0_snap.fits;8.17385;26475.6;9.57355;0
20190703082046460_FLZ-R0_met.fits;10.3108;26504.9;31.466;0.853333
20190703082015569_FLZ-R0_snap.fits;9.15634;26480;9.12411;0
20190703082139196_FLZ-R0_met.fits;8.11715;26480;20.5438;0.341333
20190703082115644_FLZ-R0_snap.fits;9.62663;26472.7;9.45393;0
20190703082215718_FLZ-R0_snap.fits;9.63198;26518.1;8.26033;0
20190703082315793_FLZ-R0_snap.fits;9.13187;26529.8;11.7641;0
20190703082457340_FLZ-R0_met.fits;9.72817;26477.1;20.2144;0.170667
20190703082415868_FLZ-R0_snap.fits;9.26413;26540;7.51256;0
20190703082516113_FLZ-R0_met.fits;8.73177;26485.8;21.623;0.341333
20190703082515942_FLZ-R0_snap.fits;9.80668;26509.3;6.81226;0
20190703082623014_FLZ-R0_met.fits;10.1328;26490.2;32.1139;0.170667
20190703082642982_FLZ-R0_met.fits;11.2143;26494.6;40.6733;0.170667
20190703082704145_FLZ-R0_met.fits;8.33399;26475.6;21.7719;0.170667
20190703082616017_FLZ-R0_snap.fits;8.30989;26462.4;6.91942;0
20190703082716092_FLZ-R0_snap.fits;8.96653;26515.1;8.77957;0
20190703082816166_FLZ-R0_snap.fits;9.26942;26545.9;8.45222;0
20190703082947132_FLZ-R0_met.fits;8.55128;26507.8;17.9233;0.170667
20190703083006417_FLZ-R0_met.fits;8.02359;26493.2;17.3828;0.170667
20190703082916241_FLZ-R0_snap.fits;9.36063;26488.8;8.61641;0
20190703083041745_FLZ-R0_met.fits;9.93353;26497.6;23.0443;0.170667
20190703083016316_FLZ-R0_snap.fits;7.52889;26528.3;10.0613;0
20190703083116390_FLZ-R0_snap.fits;9.10122;26487.3;7.95036;0
20190703083216465_FLZ-R0_snap.fits;11.1815;26547.4;8.97162;0
20190703083330534_FLZ-R0_met.fits;9.79418;26456.5;21.9197;0.170667
20190703083340604_FLZ-R0_met.fits;8.18757;26480;16.9285;0.170667
20190703083353574_FLZ-R0_met.fits;8.6082;26478.5;20.2316;1.87733
20190703083316540_FLZ-R0_snap.fits;9.45619;26502;7.78641;0
20190703083434193_FLZ-R0_met.fits;9.82313;26516.6;30.6161;0.682667
20190703083416614_FLZ-R0_snap.fits;9.80965;26534.2;8.22075;0
20190703083527100_FLZ-R0_met.fits;9.36098;26468.3;38.7713;0.170667
20190703083516689_FLZ-R0_snap.fits;10.2447;26518.1;7.33904;0
20190703083616764_FLZ-R0_snap.fits;9.66799;26465.3;8.45349;0
20190703083730833_FLZ-R0_met.fits;9.46515;26534.2;21.5297;0.512
20190703083735782_FLZ-R0_met.fits;9.32149;26515.1;36.6098;0.170667
20190703083744828_FLZ-R0_met.fits;9.6822;26477.1;19.8705;0.170667
20190703083716838_FLZ-R0_snap.fits;9.80145;26543;7.48408;0
20190703083855142_FLZ-R0_met.fits;9.48384;26487.3;40.0024;0.341333
20190703083913062_FLZ-R0_met.fits;8.15936;26490.2;16.7941;0.170667
20190703083816913_FLZ-R0_snap.fits;9.83666;26509.3;6.19012;0
20190703083925692_FLZ-R0_met.fits;8.79354;26458;18.2953;0.170667
20190703084004774_FLZ-R0_met.fits;10.5559;26515.1;52.1236;0.341333
20190703083916988_FLZ-R0_snap.fits;9.78733;26496.1;7.76401;0
20190703084014844_FLZ-R0_met.fits;8.72473;26510.7;18.2151;0.341333
20190703084017062_FLZ-R0_snap.fits;10.4655;26459.5;9.55574;0
20190703084117137_FLZ-R0_snap.fits;11.2575;26540;9.23226;0
20190703084217212_FLZ-R0_snap.fits;9.14457;26509.3;7.81649;0
20190703084317286_FLZ-R0_snap.fits;9.51519;26494.6;11.1915;0
20190703084417361_FLZ-R0_snap.fits;10.6611;26463.9;9.61882;0
20190703084531942_FLZ-R0_met.fits;8.65606;26494.6;17.9488;0.170667
20190703084540476_FLZ-R0_met.fits;10.2316;26494.6;62.7973;0.341333
20190703084517436_FLZ-R0_snap.fits;8.78212;26509.3;9.73635;0
20190703084646353_FLZ-R0_met.fits;9.53846;26547.4;21.698;0.170667
20190703084617510_FLZ-R0_snap.fits;10.0572;26482.9;6.51607;0
20190703084750694_FLZ-R0_met.fits;9.10027;26510.7;19.3956;0.341333
20190703084717585_FLZ-R0_snap.fits;10.0993;26515.1;7.50637;0
20190703084833020_FLZ-R0_met.fits;8.26572;26499;21.463;0.170667
20190703084817660_FLZ-R0_snap.fits;8.84274;26509.3;9.07858;0
20190703084917734_FLZ-R0_snap.fits;9.30979;26497.6;10.5844;0
20190703085016444_FLZ-R0_met.fits;11.4091;26497.6;23.1203;0.170667
20190703085042214_FLZ-R0_met.fits;9.41345;26482.9;29.0534;0.341333
20190703085101158_FLZ-R0_met.fits;8.19787;26491.7;85.1867;0.341333
20190703085017809_FLZ-R0_snap.fits;9.54443;26525.4;7.9328;0
20190703085137340_FLZ-R0_met.fits;10.5804;26497.6;21.8034;1.536
20190703085117884_FLZ-R0_snap.fits;9.42902;26547.4;8.53068;0
20190703085217788_FLZ-R0_met.fits;8.24871;26535.6;29.1639;3.92533
20190703085217958_FLZ-R0_snap.fits;9.4242;26525.4;8.58469;0
20190703085318033_FLZ-R0_snap.fits;9.00771;26450.7;9.67535;0
20190703085418108_FLZ-R0_snap.fits;11.2612;26458;7.01524;0
20190703085534737_FLZ-R0_met.fits;8.92197;26481.4;22.137;0.170667
20190703085518182_FLZ-R0_snap.fits;10.7024;26522.5;8.10882;0
20190703085627985_FLZ-R0_met.fits;9.51204;26496.1;20.1102;0.341333
20190703085631398_FLZ-R0_met.fits;9.1497;26478.5;47.065;0.512
20190703085618257_FLZ-R0_snap.fits;8.62462;26513.7;7.39444;0
20190703085723281_FLZ-R0_met.fits;9.34317;26519.5;26.7048;0.341333
20190703085729084_FLZ-R0_met.fits;10.147;26515.1;24.0849;0.170667
20190703085749222_FLZ-R0_met.fits;8.86888;26488.8;31.7624;0.341333
20190703085718332_FLZ-R0_snap.fits;7.86669;26494.6;10.0854;0
20190703085818406_FLZ-R0_snap.fits;8.4742;26541.5;8.58675;0
20190703085916092_FLZ-R0_met.fits;7.84719;26494.6;20.7652;0.170667
20190703085918481_FLZ-R0_snap.fits;10.7549;26477.1;6.07246;0
