# file name; noise; peak f.; mag.; duration
20190703120013222_FLZ-R0_met.fits;9.24039;26469.7;43.2836;0.170667
20190703120031996_FLZ-R0_snap.fits;10.8085;26493.2;10.8037;0
20190703120226172_FLZ-R0_met.fits;13.7813;26471.2;41.4681;0.341333
20190703120132070_FLZ-R0_snap.fits;10.6958;26488.8;10.7929;0
20190703120318737_FLZ-R0_met.fits;11.7233;26519.5;26.1078;0.170667
20190703120232145_FLZ-R0_snap.fits;13.2809;26529.8;7.98021;0
20190703120332220_FLZ-R0_snap.fits;19.6166;26545.9;16.4424;0
20190703120435708_FLZ-R0_met.fits;9.77584;26487.3;62.6049;0.341333
20190703120432294_FLZ-R0_snap.fits;14.2271;26519.5;13.8165;0
20190703120532369_FLZ-R0_snap.fits;19.9395;26453.6;17.8376;0
20190703120657020_FLZ-R0_met.fits;8.93308;26506.3;28.3455;0.341333
20190703120632444_FLZ-R0_snap.fits;15.8286;26466.8;19.5158;0
20190703120732518_FLZ-R0_snap.fits;12.7213;26528.3;13.717;0
20190703120902972_FLZ-R0_met.fits;15.3887;26477.1;44.3735;0.170667
20190703120832593_FLZ-R0_snap.fits;7.73965;26529.8;8.06966;0
20190703120932668_FLZ-R0_snap.fits;9.37743;26507.8;11.3025;0
20190703121032742_FLZ-R0_snap.fits;9.5659;26490.2;8.09957;0
20190703121132817_FLZ-R0_snap.fits;11.3239;26484.4;7.88154;0
20190703121232892_FLZ-R0_snap.fits;9.3562;26503.4;7.55562;0
20190703121332966_FLZ-R0_snap.fits;9.57719;26499;8.57822;0
20190703121433041_FLZ-R0_snap.fits;11.0832;26491.7;9.16909;0
20190703121533116_FLZ-R0_snap.fits;10.5498;26513.7;6.6249;0
20190703121716028_FLZ-R0_met.fits;9.48956;26468.3;21.695;0.170667
20190703121633190_FLZ-R0_snap.fits;9.80453;26529.8;8.56665;0
20190703121803814_FLZ-R0_met.fits;8.47753;26538.6;32.8229;0.512
20190703121733265_FLZ-R0_snap.fits;11.2907;26488.8;5.67553;0
20190703121833340_FLZ-R0_snap.fits;10.4235;26469.7;9.20173;0
20190703121933414_FLZ-R0_snap.fits;8.49092;26469.7;10.3633;0
20190703122042193_FLZ-R0_met.fits;10.4697;26494.6;21.7917;0.170667
20190703122033489_FLZ-R0_snap.fits;8.76113;26491.7;8.16852;0
20190703122138854_FLZ-R0_met.fits;10.2965;26497.6;23.94;0.170667
20190703122133564_FLZ-R0_snap.fits;11.4146;26545.9;9.82554;0
20190703122233638_FLZ-R0_snap.fits;9.53182;26529.8;8.87523;0
20190703122428838_FLZ-R0_met.fits;8.81331;26526.9;31.1529;0.170667
20190703122333713_FLZ-R0_snap.fits;10.1054;26532.7;7.93042;0
20190703122501436_FLZ-R0_met.fits;11.7591;26509.3;37.0555;0.512
20190703122506385_FLZ-R0_met.fits;9.80274;26485.8;41.804;0.341333
20190703122433788_FLZ-R0_snap.fits;9.44602;26477.1;8.52129;0
20190703122533862_FLZ-R0_snap.fits;10.445;26474.1;8.50733;0
20190703122633937_FLZ-R0_snap.fits;8.93166;26547.4;9.05467;0
20190703122734012_FLZ-R0_snap.fits;9.55767;26519.5;9.22377;0
20190703122834086_FLZ-R0_snap.fits;10.4089;26543;8.90806;0
20190703122934161_FLZ-R0_snap.fits;9.59436;26480;7.7827;0
20190703123034236_FLZ-R0_snap.fits;11.1066;26526.9;8.54969;0
20190703123141820_FLZ-R0_met.fits;8.63908;26513.7;22.8022;0.170667
20190703123156668_FLZ-R0_met.fits;9.87348;26490.2;24.1578;0.170667
20190703123134310_FLZ-R0_snap.fits;9.85699;26537.1;6.71815;0
20190703123240870_FLZ-R0_met.fits;9.81923;26466.8;21.8725;0.682667
20190703123234385_FLZ-R0_snap.fits;12.1164;26529.8;8.01979;0
20190703123337190_FLZ-R0_met.fits;9.81884;26488.8;26.2116;4.43733
20190703123344700_FLZ-R0_met.fits;10.9023;26488.8;54.0675;0.341333
20190703123334460_FLZ-R0_snap.fits;9.47088;26518.1;6.7204;0
20190703123515324_FLZ-R0_met.fits;9.69656;26532.7;34.6166;0.170667
20190703123434534_FLZ-R0_snap.fits;8.56001;26488.8;9.11437;0
20190703123534609_FLZ-R0_snap.fits;10.3069;26493.2;8.66944;0
20190703123634684_FLZ-R0_snap.fits;9.1901;26529.8;9.94202;0
20190703123734758_FLZ-R0_snap.fits;9.10073;26450.7;10.0624;0
20190703123834833_FLZ-R0_snap.fits;11.121;26490.2;13.2673;0
20190703123950438_FLZ-R0_met.fits;9.96792;26516.6;81.477;0.512
20190703123934908_FLZ-R0_snap.fits;9.53824;26490.2;8.96976;0
20190703124034982_FLZ-R0_snap.fits;10.1507;26455.1;9.79085;0
20190703124135057_FLZ-R0_snap.fits;10.1152;26507.8;8.43041;0
20190703124235132_FLZ-R0_snap.fits;9.27052;26485.8;8.38731;0
20190703124335206_FLZ-R0_snap.fits;8.06809;26477.1;9.01137;0
20190703124457126_FLZ-R0_met.fits;8.21694;26507.8;19.0354;0.341333
20190703124435281_FLZ-R0_snap.fits;8.47574;26506.3;9.22629;0
20190703124624849_FLZ-R0_met.fits;10.1033;26471.2;22.4764;0.170667
20190703124535356_FLZ-R0_snap.fits;9.55541;26515.1;10.1379;0
20190703124632529_FLZ-R0_met.fits;9.11751;26503.4;21.7341;0.170667
20190703124635430_FLZ-R0_snap.fits;9.57663;26513.7;6.80547;0
20190703124735505_FLZ-R0_snap.fits;10.5134;26494.6;7.75707;0
20190703124835580_FLZ-R0_snap.fits;8.71173;26503.4;10.1626;0
20190703124935654_FLZ-R0_snap.fits;10.6995;26455.1;8.34514;0
20190703125035729_FLZ-R0_snap.fits;9.40851;26497.6;8.44511;0
20190703125200892_FLZ-R0_met.fits;8.28443;26513.7;16.6472;0.170667
20190703125212326_FLZ-R0_met.fits;10.4398;26499;39.6314;0.682667
20190703125135804_FLZ-R0_snap.fits;9.00291;26481.4;7.49114;0
20190703125311206_FLZ-R0_met.fits;10.4619;26497.6;22.7546;0.170667
20190703125235878_FLZ-R0_snap.fits;11.1434;26458;9.01817;0
20190703125335953_FLZ-R0_snap.fits;11.8527;26544.4;11.7153;0
20190703125436028_FLZ-R0_snap.fits;10.1733;26512.2;8.91741;0
20190703125536102_FLZ-R0_snap.fits;10.8191;26472.7;7.42487;0
20190703125636177_FLZ-R0_snap.fits;9.24965;26526.9;11.4445;0
20190703125736252_FLZ-R0_snap.fits;10.7186;26507.8;9.24197;0
20190703125836326_FLZ-R0_snap.fits;10.8486;26518.1;7.85746;0
20190703125936401_FLZ-R0_snap.fits;10.9599;26490.2;9.56454;0
