# file name; noise; peak f.; mag.; duration
20211223025836510_SVAKOV-R12_met.fits;1.21775;26493.2;2.60246;0.170667
20211223025959966_SVAKOV-R12_met.fits;1.36658;26481.4;3.95231;0.170667
20211223030109598_SVAKOV-R12_met.fits;1.13412;26504.9;2.60579;0.170667
20211223030023688_SVAKOV-R12_snap.fits;1.15728;26531.2;1.01172;0
20211223030133320_SVAKOV-R12_met.fits;1.18077;26499;3.03584;0.170667
20211223030148339_SVAKOV-R12_met.fits;1.20853;26493.2;9.2527;0.341333
20211223030123763_SVAKOV-R12_snap.fits;1.14333;26526.9;0.79986;0
20211223030247560_SVAKOV-R12_met.fits;1.02069;26499;5.19963;0.170667
20211223030223838_SVAKOV-R12_snap.fits;1.33649;26543;0.925086;0
20211223030323912_SVAKOV-R12_snap.fits;1.22316;26523.9;1.02636;0
20211223030449416_SVAKOV-R12_met.fits;1.20608;26478.5;2.90751;0.341333
20211223030456072_SVAKOV-R12_met.fits;1.21863;26472.7;11.9249;0.341333
20211223030501022_SVAKOV-R12_met.fits;1.01133;26509.3;14.0837;0.512
20211223030423987_SVAKOV-R12_snap.fits;1.46013;26537.1;1.44294;0
20211223030538568_SVAKOV-R12_met.fits;1.32198;26499;3.40666;0.512
20211223030524062_SVAKOV-R12_snap.fits;1.05773;26494.6;1.38964;0
20211223030639667_SVAKOV-R12_met.fits;1.00495;26472.7;2.18205;0.170667
20211223030624136_SVAKOV-R12_snap.fits;1.42569;26510.7;1.02807;0
20211223030724211_SVAKOV-R12_snap.fits;1.20554;26494.6;1.03776;0
20211223030824286_SVAKOV-R12_snap.fits;1.09478;26519.5;0.927306;0
20211223030924360_SVAKOV-R12_snap.fits;1.14952;26543;1.04043;0
20211223031024435_SVAKOV-R12_snap.fits;1.14144;26535.6;0.961995;0
20211223031132190_SVAKOV-R12_met.fits;1.02951;26490.2;5.06393;0.170667
20211223031147891_SVAKOV-R12_met.fits;1.19542;26485.8;2.85513;1.87733
20211223031158814_SVAKOV-R12_met.fits;1.08105;26462.4;4.56188;0.341333
20211223031124510_SVAKOV-R12_snap.fits;1.15824;26465.3;1.16058;0
20211223031224584_SVAKOV-R12_snap.fits;1.2821;26466.8;1.0344;0
20211223031353502_SVAKOV-R12_met.fits;0.899087;26490.2;2.36806;0.170667
20211223031324659_SVAKOV-R12_snap.fits;1.06723;26503.4;0.736657;0
20211223031434462_SVAKOV-R12_met.fits;1.01414;26484.4;2.04861;2.21867
20211223031424734_SVAKOV-R12_snap.fits;0.923102;26509.3;0.900958;0
20211223031607134_SVAKOV-R12_met.fits;0.96589;26507.8;2.24067;0.170667
20211223031524808_SVAKOV-R12_snap.fits;1.066;26538.6;0.974928;0
20211223031632051_SVAKOV-R12_met.fits;1.0924;26494.6;2.56698;0.341333
20211223031655262_SVAKOV-R12_met.fits;0.896758;26500.5;2.29812;0.170667
20211223031624883_SVAKOV-R12_snap.fits;0.964451;26519.5;1.01571;0
20211223031750216_SVAKOV-R12_met.fits;0.969491;26494.6;2.28096;0.170667
20211223031724958_SVAKOV-R12_snap.fits;1.16476;26513.7;1.06158;0
20211223031905480_SVAKOV-R12_met.fits;1.30098;26503.4;3.6583;0.512
20211223031825032_SVAKOV-R12_snap.fits;1.09453;26519.5;0.980196;0
20211223031951390_SVAKOV-R12_met.fits;0.936442;26500.5;2.46957;0.170667
20211223031959582_SVAKOV-R12_met.fits;1.00614;26487.3;6.41776;0.341333
20211223031925107_SVAKOV-R12_snap.fits;0.978313;26477.1;1.10165;0
20211223032028595_SVAKOV-R12_met.fits;1.10052;26506.3;3.29498;0.170667
20211223032033374_SVAKOV-R12_met.fits;1.20391;26496.1;4.72115;0.341333
20211223032049246_SVAKOV-R12_met.fits;0.940209;26481.4;5.68383;0.341333
20211223032107166_SVAKOV-R12_met.fits;1.1031;26504.9;3.72326;0.170667
20211223032025182_SVAKOV-R12_snap.fits;1.29901;26487.3;0.851896;0
20211223032135155_SVAKOV-R12_met.fits;1.32554;26500.5;2.67566;0.341333
20211223032152563_SVAKOV-R12_met.fits;1.24458;26512.2;5.84516;0.512
20211223032125256_SVAKOV-R12_snap.fits;1.18666;26478.5;1.14562;0
20211223032306632_SVAKOV-R12_met.fits;1.22181;26497.6;7.45747;0.341333
20211223032321480_SVAKOV-R12_met.fits;1.24336;26494.6;2.86263;0.170667
20211223032225331_SVAKOV-R12_snap.fits;1.10254;26449.2;0.877549;0
20211223032358686_SVAKOV-R12_met.fits;0.991264;26506.3;3.14206;0.170667
20211223032412680_SVAKOV-R12_met.fits;1.28869;26497.6;18.8528;0.341333
20211223032325406_SVAKOV-R12_snap.fits;0.908861;26545.9;0.981451;0
20211223032425480_SVAKOV-R12_snap.fits;1.29668;26458;1.24084;0
20211223032545352_SVAKOV-R12_met.fits;1.12469;26532.7;2.30392;0.170667
20211223032525555_SVAKOV-R12_snap.fits;1.10288;26519.5;1.29281;0
20211223032629896_SVAKOV-R12_met.fits;1.05873;26493.2;2.92397;0.170667
20211223032632798_SVAKOV-R12_met.fits;1.05599;26499;2.12414;0.341333
20211223032625630_SVAKOV-R12_snap.fits;1.03109;26469.7;1.05588;0
20211223032725704_SVAKOV-R12_snap.fits;0.955998;26449.2;0.930553;0
20211223032845064_SVAKOV-R12_met.fits;1.22201;26523.9;23.3846;0.341333
20211223032918856_SVAKOV-R12_met.fits;1.19266;26471.2;4.56531;0.170667
20211223032825779_SVAKOV-R12_snap.fits;1.31547;26518.1;1.07327;0
20211223032925854_SVAKOV-R12_snap.fits;1.31195;26515.1;1.02929;0
20211223033045384_SVAKOV-R12_met.fits;1.06013;26480;8.14288;0.682667
20211223033025928_SVAKOV-R12_snap.fits;1.09878;26459.5;0.894362;0
20211223033130440_SVAKOV-R12_met.fits;1.2267;26504.9;4.64706;0.170667
20211223033126003_SVAKOV-R12_snap.fits;1.35794;26449.2;1.02527;0
20211223033243827_SVAKOV-R12_met.fits;1.03328;26504.9;2.38267;7.50933
20211223033254920_SVAKOV-R12_met.fits;1.1387;26504.9;2.63983;1.536
20211223033226078_SVAKOV-R12_snap.fits;1.03169;26487.3;0.83541;0
20211223033326152_SVAKOV-R12_snap.fits;0.978347;26509.3;1.20702;0
20211223033440563_SVAKOV-R12_met.fits;1.07339;26500.5;8.84855;0.341333
20211223033426227_SVAKOV-R12_snap.fits;1.15927;26466.8;0.880955;0
20211223033548147_SVAKOV-R12_met.fits;0.974974;26500.5;2.78951;0.170667
20211223033526302_SVAKOV-R12_snap.fits;1.19849;26521;0.853915;0
20211223033626376_SVAKOV-R12_snap.fits;1.14133;26503.4;1.08056;0
20211223033800072_SVAKOV-R12_met.fits;0.984628;26506.3;2.58046;0.341333
20211223033810142_SVAKOV-R12_met.fits;1.11744;26525.4;4.40415;0.341333
20211223033726451_SVAKOV-R12_snap.fits;1.22756;26528.3;0.950946;0
20211223033824648_SVAKOV-R12_met.fits;0.968086;26503.4;2.21862;0.170667
20211223033826526_SVAKOV-R12_snap.fits;1.02466;26544.4;0.884619;0
20211223033941278_SVAKOV-R12_met.fits;1.07189;26499;5.05319;0.170667
20211223034004830_SVAKOV-R12_met.fits;1.3174;26499;5.77946;0.170667
20211223033926600_SVAKOV-R12_snap.fits;1.14857;26521;0.863714;0
20211223034107635_SVAKOV-R12_met.fits;1.11474;26503.4;2.70283;0.170667
20211223034026675_SVAKOV-R12_snap.fits;1.10338;26459.5;1.18789;0
20211223034126750_SVAKOV-R12_snap.fits;0.987959;26503.4;0.900433;0
20211223034310003_SVAKOV-R12_met.fits;1.16443;26490.2;5.20062;0.512
20211223034226824_SVAKOV-R12_snap.fits;1.20144;26515.1;1.10611;0
20211223034337310_SVAKOV-R12_met.fits;1.04075;26529.8;4.22262;0.341333
20211223034343112_SVAKOV-R12_met.fits;0.936069;26494.6;3.12098;0.170667
20211223034401374_SVAKOV-R12_met.fits;1.061;26487.3;2.98337;0.341333
20211223034326899_SVAKOV-R12_snap.fits;1.25216;26525.4;0.857989;0
20211223034520904_SVAKOV-R12_met.fits;0.988188;26502;12.8526;0.341333
20211223034426974_SVAKOV-R12_snap.fits;1.03356;26458;0.961311;0
20211223034551454_SVAKOV-R12_met.fits;1.0062;26504.9;4.4712;0.341333
20211223034527048_SVAKOV-R12_snap.fits;1.26423;26490.2;1.05213;0
20211223034627123_SVAKOV-R12_snap.fits;1.11629;26503.4;0.794923;0
20211223034735048_SVAKOV-R12_met.fits;1.26801;26500.5;3.97543;0.170667
20211223034727198_SVAKOV-R12_snap.fits;1.01214;26545.9;0.848944;0
20211223034827272_SVAKOV-R12_snap.fits;1.239;26488.8;0.994974;0
20211223034941342_SVAKOV-R12_met.fits;1.08668;26497.6;2.30472;1.024
20211223034927347_SVAKOV-R12_snap.fits;1.1631;26537.1;0.8131;0
20211223035035272_SVAKOV-R12_met.fits;1.05496;26484.4;2.19016;0.170667
20211223035039368_SVAKOV-R12_met.fits;1.04091;26504.9;3.41618;0.341333
20211223035105310_SVAKOV-R12_met.fits;1.17991;26493.2;3.26908;0.341333
20211223035027422_SVAKOV-R12_snap.fits;1.19614;26465.3;1.09475;0
20211223035132275_SVAKOV-R12_met.fits;1.08327;26494.6;4.50214;0.170667
20211223035127496_SVAKOV-R12_snap.fits;0.985598;26509.3;1.07448;0
20211223035242248_SVAKOV-R12_met.fits;1.15735;26506.3;2.41061;0.170667
20211223035314163_SVAKOV-R12_met.fits;0.992221;26500.5;2.02279;0.170667
20211223035227571_SVAKOV-R12_snap.fits;1.04544;26506.3;1.0883;0
20211223035348296_SVAKOV-R12_met.fits;1.19781;26507.8;3.95167;0.341333
20211223035327646_SVAKOV-R12_snap.fits;0.980108;26534.2;0.880632;0
20211223035504926_SVAKOV-R12_met.fits;1.06006;26504.9;2.27413;0.682667
20211223035427720_SVAKOV-R12_snap.fits;1.0279;26469.7;0.862075;0
20211223035539912_SVAKOV-R12_met.fits;1.04367;26507.8;12.6632;0.341333
20211223035622579_SVAKOV-R12_met.fits;0.986917;26490.2;3.20277;0.170667
20211223035527795_SVAKOV-R12_snap.fits;1.14286;26480;0.898917;0
20211223035703539_SVAKOV-R12_met.fits;0.976386;26504.9;6.02353;1.024
20211223035706611_SVAKOV-R12_met.fits;1.17455;26503.4;2.41368;9.728
20211223035627870_SVAKOV-R12_snap.fits;1.0653;26537.1;0.924902;0
20211223035727944_SVAKOV-R12_snap.fits;1.22407;26449.2;0.943396;0
20211223035828019_SVAKOV-R12_snap.fits;1.25231;26456.5;1.05228;0
20211223035928094_SVAKOV-R12_snap.fits;1.11463;26453.6;0.986825;0
