# file name; noise; peak f.; mag.; duration
20211223160116296_SVAKOV-R12_met.fits;1.16047;26512.2;2.52232;0.170667
20211223160021854_SVAKOV-R12_snap.fits;1.3924;26507.8;1.13298;0
20211223160130462_SVAKOV-R12_met.fits;1.23749;26545.9;2.78215;0.512
20211223160135411_SVAKOV-R12_met.fits;1.11485;26499;2.58726;0.170667
20211223160121928_SVAKOV-R12_snap.fits;1.05245;26513.7;1.33294;0
20211223160222003_SVAKOV-R12_snap.fits;1.08837;26477.1;1.02633;0
20211223160322078_SVAKOV-R12_snap.fits;1.13706;26481.4;0.895853;0
20211223160422152_SVAKOV-R12_snap.fits;1.0011;26519.5;1.02244;0
20211223160542024_SVAKOV-R12_met.fits;1.13915;26485.8;2.39469;0.170667
20211223160522227_SVAKOV-R12_snap.fits;1.19801;26506.3;1.37139;0
20211223160622302_SVAKOV-R12_snap.fits;0.917603;26497.6;0.789635;0
20211223160728520_SVAKOV-R12_met.fits;0.992609;26509.3;2.35987;0.341333
20211223160812382_SVAKOV-R12_met.fits;1.14857;26506.3;4.78236;0.341333
20211223160722376_SVAKOV-R12_snap.fits;1.07121;26491.7;1.26205;0
20211223160904094_SVAKOV-R12_met.fits;1.30077;26490.2;3.0735;0.170667
20211223160822451_SVAKOV-R12_snap.fits;1.21293;26532.7;0.86511;0
20211223160922526_SVAKOV-R12_snap.fits;1.20955;26535.6;0.86558;0
20211223161041544_SVAKOV-R12_met.fits;1.22845;26509.3;6.40255;0.682667
20211223161107827_SVAKOV-R12_met.fits;1.17938;26507.8;3.12782;0.341333
20211223161022600_SVAKOV-R12_snap.fits;1.03218;26497.6;0.940437;0
20211223161130867_SVAKOV-R12_met.fits;1.07128;26507.8;2.21146;0.170667
20211223161122675_SVAKOV-R12_snap.fits;1.04886;26504.9;1.00982;0
20211223161223091_SVAKOV-R12_met.fits;1.09565;26512.2;3.93793;0.512
20211223161233843_SVAKOV-R12_met.fits;1.05336;26507.8;3.28301;0.170667
20211223161222750_SVAKOV-R12_snap.fits;1.20641;26543;1.21262;0
20211223161325896_SVAKOV-R12_met.fits;0.912428;26480;1.84319;0.170667
20211223161350302_SVAKOV-R12_met.fits;1.12337;26504.9;11.2123;0.341333
20211223161415048_SVAKOV-R12_met.fits;1.4102;26523.9;22.2481;0.341333
20211223161322824_SVAKOV-R12_snap.fits;1.1729;26538.6;1.02489;0
20211223161425118_SVAKOV-R12_met.fits;1.1053;26502;2.62299;0.170667
20211223161422899_SVAKOV-R12_snap.fits;1.30302;26513.7;0.96216;0
20211223161521950_SVAKOV-R12_met.fits;1.18709;26518.1;2.4905;0.170667
20211223161522974_SVAKOV-R12_snap.fits;1.16011;26468.3;0.93922;0
20211223161623048_SVAKOV-R12_snap.fits;1.04263;26494.6;0.84676;0
20211223161739507_SVAKOV-R12_met.fits;1.39487;26503.4;2.83925;0.170667
20211223161723123_SVAKOV-R12_snap.fits;1.03015;26515.1;1.02196;0
20211223161830195_SVAKOV-R12_met.fits;1.20118;26484.4;2.50661;0.170667
20211223161913886_SVAKOV-R12_met.fits;1.25699;26502;3.29555;0.341333
20211223161823198_SVAKOV-R12_snap.fits;1.3071;26506.3;0.882888;0
20211223161923272_SVAKOV-R12_snap.fits;1.2258;26487.3;1.08352;0
20211223162023347_SVAKOV-R12_snap.fits;1.19827;26544.4;1.10217;0
20211223162123422_SVAKOV-R12_snap.fits;1.07313;26537.1;1.082;0
20211223162223496_SVAKOV-R12_snap.fits;0.951084;26543;0.98547;0
20211223162348659_SVAKOV-R12_met.fits;1.03739;26497.6;2.13038;0.170667
20211223162323571_SVAKOV-R12_snap.fits;1.02594;26462.4;0.879818;0
20211223162423646_SVAKOV-R12_snap.fits;1.23183;26545.9;0.825254;0
20211223162610483_SVAKOV-R12_met.fits;1.23573;26500.5;2.54533;0.512
20211223162523720_SVAKOV-R12_snap.fits;1.31585;26471.2;0.888907;0
20211223162655539_SVAKOV-R12_met.fits;1.14583;26506.3;24.5811;0.512
20211223162718067_SVAKOV-R12_met.fits;1.08183;26496.1;2.57211;0.512
20211223162623795_SVAKOV-R12_snap.fits;1.25232;26452.1;1.00074;0
20211223162759027_SVAKOV-R12_met.fits;1.26099;26487.3;3.44569;0.170667
20211223162815752_SVAKOV-R12_met.fits;1.10042;26494.6;6.57327;0.341333
20211223162723870_SVAKOV-R12_snap.fits;1.2261;26504.9;1.08514;0
20211223162915315_SVAKOV-R12_met.fits;1.27526;26502;3.55344;0.170667
20211223162823944_SVAKOV-R12_snap.fits;1.37581;26478.5;0.879634;0
20211223162924019_SVAKOV-R12_snap.fits;1.2357;26521;0.76951;0
20211223163024264_SVAKOV-R12_met.fits;1.2176;26509.3;2.45137;0.170667
20211223163024094_SVAKOV-R12_snap.fits;1.21189;26475.6;1.0141;0
20211223163205982_SVAKOV-R12_met.fits;1.17891;26502;2.87663;0.170667
20211223163124168_SVAKOV-R12_snap.fits;1.08919;26458;0.978089;0
20211223163237726_SVAKOV-R12_met.fits;1.15401;26518.1;2.76848;0.512
20211223163224243_SVAKOV-R12_snap.fits;1.18598;26503.4;1.00264;0
20211223163332168_SVAKOV-R12_met.fits;1.06895;26532.7;2.32992;0.341333
20211223163420638_SVAKOV-R12_met.fits;0.985291;26540;6.17868;0.341333
20211223163324318_SVAKOV-R12_snap.fits;1.24494;26459.5;0.896944;0
20211223163437875_SVAKOV-R12_met.fits;1.08686;26519.5;2.21882;0.170667
20211223163424392_SVAKOV-R12_snap.fits;1.06114;26503.4;0.996369;0
20211223163524467_SVAKOV-R12_snap.fits;1.25257;26522.5;1.12258;0
20211223163624542_SVAKOV-R12_snap.fits;1.07764;26544.4;1.26582;0
20211223163724616_SVAKOV-R12_snap.fits;1.24562;26547.4;0.950335;0
20211223163824691_SVAKOV-R12_snap.fits;1.12031;26545.9;0.717155;0
20211223163924766_SVAKOV-R12_snap.fits;1.17512;26450.7;1.1578;0
20211223164022622_SVAKOV-R12_met.fits;1.03727;26497.6;3.82167;0.341333
20211223164024840_SVAKOV-R12_snap.fits;1.09199;26458;1.04758;0
20211223164124915_SVAKOV-R12_snap.fits;0.996069;26538.6;0.87628;0
20211223164240008_SVAKOV-R12_met.fits;1.10295;26515.1;4.78712;0.170667
20211223164302024_SVAKOV-R12_met.fits;1.11146;26497.6;8.02965;0.512
20211223164306462_SVAKOV-R12_met.fits;1.01473;26500.5;8.70509;0.341333
20211223164224990_SVAKOV-R12_snap.fits;1.27309;26484.4;1.09075;0
20211223164325064_SVAKOV-R12_snap.fits;1.12793;26523.9;1.02653;0
20211223164441011_SVAKOV-R12_met.fits;1.03643;26493.2;2.32601;0.170667
20211223164456712_SVAKOV-R12_met.fits;1.11098;26510.7;4.70017;0.341333
20211223164425139_SVAKOV-R12_snap.fits;1.18794;26468.3;1.02601;0
20211223164528115_SVAKOV-R12_met.fits;1.16002;26494.6;2.44362;0.170667
20211223164525214_SVAKOV-R12_snap.fits;1.10243;26507.8;0.914826;0
20211223164645598_SVAKOV-R12_met.fits;1.14772;26497.6;2.30925;0.170667
20211223164625288_SVAKOV-R12_snap.fits;1.26335;26475.6;0.980814;0
20211223164725363_SVAKOV-R12_snap.fits;1.26242;26510.7;0.898358;0
20211223164833118_SVAKOV-R12_met.fits;0.953291;26496.1;1.95344;0.170667
20211223164840798_SVAKOV-R12_met.fits;1.19086;26531.2;2.78238;0.170667
20211223164825438_SVAKOV-R12_snap.fits;1.29221;26531.2;0.910294;0
20211223164937288_SVAKOV-R12_met.fits;1.06872;26509.3;2.97571;0.170667
20211223164953160_SVAKOV-R12_met.fits;1.2078;26487.3;3.28731;1.36533
20211223164925512_SVAKOV-R12_snap.fits;1.00514;26466.8;0.936854;0
20211223165052211_SVAKOV-R12_met.fits;1.16533;26491.7;9.45971;0.341333
20211223165025587_SVAKOV-R12_snap.fits;1.10797;26541.5;0.772781;0
20211223165206792_SVAKOV-R12_met.fits;1.38465;26516.6;3.49082;0.170667
20211223165125662_SVAKOV-R12_snap.fits;1.14995;26502;0.631497;0
20211223165225736_SVAKOV-R12_snap.fits;0.983682;26519.5;0.911776;0
20211223165325811_SVAKOV-R12_snap.fits;1.20734;26494.6;1.20417;0
20211223165436467_SVAKOV-R12_met.fits;0.972408;26506.3;2.96581;0.170667
20211223165425886_SVAKOV-R12_snap.fits;0.977172;26452.1;1.13707;0
20211223165525960_SVAKOV-R12_snap.fits;1.27403;26496.1;0.927418;0
20211223165626035_SVAKOV-R12_snap.fits;1.03222;26503.4;1.02104;0
20211223165726110_SVAKOV-R12_snap.fits;1.03596;26507.8;0.901602;0
20211223165826184_SVAKOV-R12_snap.fits;1.23688;26497.6;1.02809;0
20211223165926259_SVAKOV-R12_snap.fits;1.0796;26500.5;1.21987;0
