# file name; noise; peak f.; mag.; duration
20211223130057054_SVAKOV-R12_met.fits;1.19727;26478.5;2.53806;0.682667
20211223130008414_SVAKOV-R12_snap.fits;1.04873;26499;1.19178;0
20211223130144670_SVAKOV-R12_met.fits;1.31129;26499;3.17361;0.170667
20211223130157128_SVAKOV-R12_met.fits;1.18734;26472.7;4.7809;0.341333
20211223130108488_SVAKOV-R12_snap.fits;1.12307;26526.9;0.998657;0
20211223130230067_SVAKOV-R12_met.fits;1.05996;26506.3;3.5699;0.170667
20211223130244744_SVAKOV-R12_met.fits;1.277;26487.3;5.41049;0.341333
20211223130249011_SVAKOV-R12_met.fits;1.17445;26509.3;3.81288;0.853333
20211223130208563_SVAKOV-R12_snap.fits;1.27428;26477.1;0.851177;0
20211223130323827_SVAKOV-R12_met.fits;1.23477;26481.4;2.90355;0.170667
20211223130308638_SVAKOV-R12_snap.fits;0.944389;26538.6;0.778342;0
20211223130447624_SVAKOV-R12_met.fits;1.17497;26516.6;2.7747;0.170667
20211223130458035_SVAKOV-R12_met.fits;1.14092;26494.6;2.43517;0.170667
20211223130500424_SVAKOV-R12_met.fits;1.19429;26512.2;2.67395;0.170667
20211223130408712_SVAKOV-R12_snap.fits;1.06304;26490.2;1.17905;0
20211223130538995_SVAKOV-R12_met.fits;0.945233;26500.5;2.21022;0.170667
20211223130553843_SVAKOV-R12_met.fits;1.35336;26504.9;3.45599;0.682667
20211223130508787_SVAKOV-R12_snap.fits;1.22829;26480;1.07251;0
20211223130608862_SVAKOV-R12_snap.fits;0.990109;26504.9;0.975843;0
20211223130744435_SVAKOV-R12_met.fits;1.37007;26507.8;5.0994;0.341333
20211223130708936_SVAKOV-R12_snap.fits;1.12317;26500.5;1.1703;0
20211223130832734_SVAKOV-R12_met.fits;1.09232;26502;4.34911;0.170667
20211223130809011_SVAKOV-R12_snap.fits;1.20376;26449.2;1.25388;0
20211223130914718_SVAKOV-R12_met.fits;1.23051;26475.6;12.4657;0.512
20211223131004552_SVAKOV-R12_met.fits;1.13289;26507.8;7.84073;0.341333
20211223130909086_SVAKOV-R12_snap.fits;1.20421;26456.5;0.774473;0
20211223131009160_SVAKOV-R12_snap.fits;1.2804;26512.2;1.27625;0
20211223131143710_SVAKOV-R12_met.fits;1.15087;26534.2;6.47978;0.341333
20211223131109235_SVAKOV-R12_snap.fits;1.18671;26455.1;1.17267;0
20211223131226718_SVAKOV-R12_met.fits;1.33851;26484.4;6.30064;0.341333
20211223131209310_SVAKOV-R12_snap.fits;1.38023;26537.1;0.897937;0
20211223131309384_SVAKOV-R12_snap.fits;1.24165;26458;1.1345;0
20211223131425331_SVAKOV-R12_met.fits;1.32136;26499;2.85876;0.170667
20211223131409459_SVAKOV-R12_snap.fits;0.946586;26496.1;1.1927;0
20211223131516360_SVAKOV-R12_met.fits;0.923524;26488.8;17.2183;0.341333
20211223131535134_SVAKOV-R12_met.fits;1.24189;26484.4;11.6802;0.341333
20211223131509534_SVAKOV-R12_snap.fits;1.11203;26449.2;1.03804;0
20211223131609608_SVAKOV-R12_snap.fits;1.04664;26490.2;1.21088;0
20211223131805832_SVAKOV-R12_met.fits;1.23432;26504.9;3.40031;0.170667
20211223131709683_SVAKOV-R12_snap.fits;1.08121;26516.6;0.918119;0
20211223131844574_SVAKOV-R12_met.fits;1.018;26481.4;20.5306;1.19467
20211223131904883_SVAKOV-R12_met.fits;1.29035;26488.8;4.16368;0.341333
20211223131809758_SVAKOV-R12_snap.fits;1.17097;26485.8;0.716381;0
20211223131912222_SVAKOV-R12_met.fits;1.3702;26512.2;3.11885;0.170667
20211223131947379_SVAKOV-R12_met.fits;1.56634;26490.2;4.16256;0.341333
20211223132004616_SVAKOV-R12_met.fits;1.20208;26481.4;3.82266;0.170667
20211223131909832_SVAKOV-R12_snap.fits;1.12946;26507.8;0.906929;0
20211223132030728_SVAKOV-R12_met.fits;1.31986;26478.5;6.94492;0.170667
20211223132059230_SVAKOV-R12_met.fits;1.22717;26488.8;2.61489;0.170667
20211223132009907_SVAKOV-R12_snap.fits;1.30837;26482.9;1.11758;0
20211223132109982_SVAKOV-R12_snap.fits;1.31344;26494.6;0.879673;0
20211223132234120_SVAKOV-R12_met.fits;1.18156;26488.8;4.37621;0.170667
20211223132210056_SVAKOV-R12_snap.fits;1.10923;26544.4;1.00651;0
20211223132310131_SVAKOV-R12_snap.fits;1.2208;26458;0.990617;0
20211223132500723_SVAKOV-R12_met.fits;1.11622;26494.6;2.42248;0.170667
20211223132410206_SVAKOV-R12_snap.fits;1.05486;26487.3;1.00998;0
20211223132516595_SVAKOV-R12_met.fits;1.10112;26485.8;3.60912;0.853333
20211223132510280_SVAKOV-R12_snap.fits;1.11825;26449.2;0.93888;0
20211223132610355_SVAKOV-R12_snap.fits;1.44357;26500.5;1.12518;0
20211223132710430_SVAKOV-R12_snap.fits;1.02211;26507.8;1.01102;0
20211223132810504_SVAKOV-R12_snap.fits;1.28898;26538.6;1.11569;0
20211223132924915_SVAKOV-R12_met.fits;1.22072;26485.8;2.5806;0.170667
20211223132930718_SVAKOV-R12_met.fits;1.34779;26509.3;2.76685;0.170667
20211223132910579_SVAKOV-R12_snap.fits;1.27938;26540;0.849495;0
20211223133010654_SVAKOV-R12_snap.fits;1.21336;26458;1.28087;0
20211223133120286_SVAKOV-R12_met.fits;1.27399;26480;2.82821;0.170667
20211223133201928_SVAKOV-R12_met.fits;1.03089;26507.8;4.73211;0.341333
20211223133110728_SVAKOV-R12_snap.fits;1.34709;26518.1;0.966385;0
20211223133210803_SVAKOV-R12_snap.fits;1.28209;26516.6;1.08528;0
20211223133331016_SVAKOV-R12_met.fits;1.24334;26493.2;3.6921;0.341333
20211223133341427_SVAKOV-R12_met.fits;1.30013;26510.7;2.72618;0.170667
20211223133346547_SVAKOV-R12_met.fits;1.01454;26518.1;2.41282;0.170667
20211223133402419_SVAKOV-R12_met.fits;1.29505;26491.7;5.19739;0.170667
20211223133310878_SVAKOV-R12_snap.fits;1.36494;26468.3;1.49404;0
20211223133410952_SVAKOV-R12_snap.fits;1.18028;26528.3;0.930573;0
20211223133607176_SVAKOV-R12_met.fits;1.25728;26490.2;2.58146;0.170667
20211223133511027_SVAKOV-R12_snap.fits;1.43243;26506.3;1.20988;0
20211223133611102_SVAKOV-R12_snap.fits;1.40699;26452.1;0.857589;0
20211223133720392_SVAKOV-R12_met.fits;1.20441;26488.8;2.8268;0.170667
20211223133711176_SVAKOV-R12_snap.fits;1.07616;26490.2;1.08347;0
20211223133811251_SVAKOV-R12_snap.fits;1.16739;26485.8;0.886274;0
20211223133955528_SVAKOV-R12_met.fits;1.06859;26500.5;2.17066;0.170667
20211223133911326_SVAKOV-R12_snap.fits;1.18904;26547.4;0.897657;0
20211223134011400_SVAKOV-R12_snap.fits;1.21683;26500.5;1.02197;0
20211223134111475_SVAKOV-R12_snap.fits;1.23001;26535.6;1.23617;0
20211223134244318_SVAKOV-R12_met.fits;1.1334;26462.4;2.52655;0.341333
20211223134254046_SVAKOV-R12_met.fits;1.17696;26516.6;3.72278;0.341333
20211223134211550_SVAKOV-R12_snap.fits;1.12148;26484.4;1.22781;0
20211223134311624_SVAKOV-R12_snap.fits;1.09876;26500.5;0.972667;0
20211223134411699_SVAKOV-R12_snap.fits;1.19177;26449.2;0.939828;0
20211223134511774_SVAKOV-R12_snap.fits;1.25596;26480;1.10216;0
20211223134611848_SVAKOV-R12_snap.fits;1.38234;26516.6;1.22217;0
20211223134718920_SVAKOV-R12_met.fits;1.22159;26478.5;12.713;0.512
20211223134711923_SVAKOV-R12_snap.fits;1.09028;26528.3;0.865072;0
20211223134835720_SVAKOV-R12_met.fits;1.25935;26499;5.64988;0.170667
20211223134844595_SVAKOV-R12_met.fits;1.05765;26494.6;2.53345;0.341333
20211223134900467_SVAKOV-R12_met.fits;1.35804;26493.2;4.32679;0.341333
20211223134811998_SVAKOV-R12_snap.fits;1.37984;26515.1;1.0495;0
20211223135003102_SVAKOV-R12_met.fits;1.31681;26493.2;16.8555;0.341333
20211223135005320_SVAKOV-R12_met.fits;1.16273;26518.1;2.60931;1.36533
20211223134912072_SVAKOV-R12_snap.fits;1.22061;26474.1;1.01198;0
20211223135022216_SVAKOV-R12_met.fits;1.08657;26487.3;2.98033;0.170667
20211223135012147_SVAKOV-R12_snap.fits;0.954039;26468.3;0.955218;0
20211223135109491_SVAKOV-R12_met.fits;1.21026;26488.8;3.29116;0.341333
20211223135132531_SVAKOV-R12_met.fits;1.18024;26504.9;5.66625;0.170667
20211223135144307_SVAKOV-R12_met.fits;1.2439;26499;7.50389;0.512
20211223135207006_SVAKOV-R12_met.fits;1.1111;26497.6;5.42532;0.341333
20211223135112222_SVAKOV-R12_snap.fits;1.33171;26468.3;0.986864;0
20211223135229363_SVAKOV-R12_met.fits;1.10147;26485.8;2.58676;0.170667
20211223135240456_SVAKOV-R12_met.fits;1.27436;26499;3.78254;0.170667
20211223135212296_SVAKOV-R12_snap.fits;0.985901;26449.2;0.788529;0
20211223135336094_SVAKOV-R12_met.fits;1.04857;26493.2;2.97433;0.170667
20211223135357598_SVAKOV-R12_met.fits;1.14884;26490.2;2.6519;0.512
20211223135312371_SVAKOV-R12_snap.fits;1.11931;26519.5;1.04425;0
20211223135435486_SVAKOV-R12_met.fits;1.25842;26515.1;4.19071;1.70667
20211223135500403_SVAKOV-R12_met.fits;1.13987;26487.3;4.06463;0.170667
20211223135412446_SVAKOV-R12_snap.fits;1.30897;26502;1.03824;0
20211223135515080_SVAKOV-R12_met.fits;1.127;26493.2;2.26071;0.170667
20211223135512520_SVAKOV-R12_snap.fits;1.08934;26540;0.966523;0
20211223135612595_SVAKOV-R12_snap.fits;1.14935;26509.3;1.20712;0
20211223135712670_SVAKOV-R12_snap.fits;1.12882;26545.9;1.07661;0
20211223135812744_SVAKOV-R12_snap.fits;1.23526;26456.5;0.865103;0
20211223135912819_SVAKOV-R12_snap.fits;1.1673;26503.4;1.10112;0
