# file name; noise; peak f.; mag.; duration
20211223105754014_SVAKOV-R12_met.fits;1.29808;26500.5;3.87418;0.512
20211223105847262_SVAKOV-R12_met.fits;0.905303;26510.7;5.45628;0.341333
20211223105943411_SVAKOV-R12_met.fits;1.14169;26506.3;2.3429;0.170667
20211223110004915_SVAKOV-R12_met.fits;1.16371;26490.2;2.70054;0.170667
20211223110111134_SVAKOV-R12_met.fits;1.32234;26480;3.071;0.341333
20211223110149704_SVAKOV-R12_met.fits;1.10707;26500.5;4.33176;0.170667
20211223110059528_SVAKOV-R12_snap.fits;1.12499;26541.5;1.00253;0
20211223110201139_SVAKOV-R12_met.fits;1.12845;26509.3;6.08796;0.341333
20211223110213256_SVAKOV-R12_met.fits;1.21653;26528.3;6.42631;0.170667
20211223110240392_SVAKOV-R12_met.fits;1.23584;26490.2;3.17298;0.341333
20211223110159603_SVAKOV-R12_snap.fits;1.13726;26455.1;1.17778;0
20211223110259336_SVAKOV-R12_met.fits;1.20203;26494.6;2.93485;0.170667
20211223110337907_SVAKOV-R12_met.fits;1.51509;26477.1;4.55566;0.341333
20211223110259678_SVAKOV-R12_snap.fits;1.37641;26529.8;0.977586;0
20211223110358387_SVAKOV-R12_met.fits;1.07475;26510.7;3.40289;0.341333
20211223110359752_SVAKOV-R12_snap.fits;1.06901;26460.9;0.953017;0
20211223110459827_SVAKOV-R12_snap.fits;1.26132;26456.5;1.05229;0
20211223110603144_SVAKOV-R12_met.fits;1.02302;26478.5;2.24524;1.70667
20211223110559902_SVAKOV-R12_snap.fits;1.09557;26535.6;1.14013;0
20211223110753224_SVAKOV-R12_met.fits;1.31786;26488.8;3.51738;1.19467
20211223110659976_SVAKOV-R12_snap.fits;1.28636;26512.2;0.960143;0
20211223110820019_SVAKOV-R12_met.fits;1.03242;26474.1;3.89735;0.512
20211223110800051_SVAKOV-R12_snap.fits;1.26959;26528.3;1.07972;0
20211223110900126_SVAKOV-R12_snap.fits;1.21839;26512.2;1.09387;0
20211223111000200_SVAKOV-R12_snap.fits;1.07561;26538.6;1.04124;0
20211223111100275_SVAKOV-R12_snap.fits;1.27316;26485.8;0.678542;0
20211223111213491_SVAKOV-R12_met.fits;0.972458;26503.4;6.57752;0.341333
20211223111200350_SVAKOV-R12_snap.fits;1.33627;26474.1;0.88324;0
20211223111300424_SVAKOV-R12_snap.fits;1.40107;26456.5;1.3119;0
20211223111400499_SVAKOV-R12_snap.fits;1.09633;26459.5;1.21822;0
20211223111500574_SVAKOV-R12_snap.fits;1.16157;26459.5;1.28195;0
20211223111614984_SVAKOV-R12_met.fits;1.07002;26516.6;2.29576;0.170667
20211223111651678_SVAKOV-R12_met.fits;1.21653;26515.1;3.86781;0.170667
20211223111600648_SVAKOV-R12_snap.fits;1.30254;26513.7;1.09513;0
20211223111756531_SVAKOV-R12_met.fits;1.05043;26519.5;6.72676;0.170667
20211223111700723_SVAKOV-R12_snap.fits;1.09354;26450.7;1.06413;0
20211223111817011_SVAKOV-R12_met.fits;0.945801;26475.6;2.42097;0.170667
20211223111824691_SVAKOV-R12_met.fits;1.0163;26469.7;2.38112;0.170667
20211223111844830_SVAKOV-R12_met.fits;0.855807;26507.8;2.01981;0.170667
20211223111848755_SVAKOV-R12_met.fits;1.13634;26515.1;5.17507;0.512
20211223111800798_SVAKOV-R12_snap.fits;1.05614;26456.5;1.15569;0
20211223111927667_SVAKOV-R12_met.fits;1.10026;26480;2.73728;0.341333
20211223111932787_SVAKOV-R12_met.fits;1.17238;26497.6;8.50783;1.36533
20211223111953779_SVAKOV-R12_met.fits;1.08698;26503.4;2.40217;0.170667
20211223111900872_SVAKOV-R12_snap.fits;1.18595;26463.9;1.23839;0
20211223112000947_SVAKOV-R12_snap.fits;1.18477;26493.2;1.09621;0
20211223112142664_SVAKOV-R12_met.fits;1.19029;26512.2;3.5495;0.170667
20211223112101022_SVAKOV-R12_snap.fits;1.18291;26547.4;1.23784;0
20211223112201096_SVAKOV-R12_snap.fits;1.07847;26449.2;0.940045;0
20211223112309704_SVAKOV-R12_met.fits;1.14698;26472.7;2.39754;0.341333
20211223112332403_SVAKOV-R12_met.fits;1.25377;26510.7;3.51582;0.341333
20211223112342131_SVAKOV-R12_met.fits;1.52576;26477.1;3.59399;0.170667
20211223112353566_SVAKOV-R12_met.fits;1.02915;26503.4;2.82033;0.512
20211223112301171_SVAKOV-R12_snap.fits;1.34336;26453.6;1.06548;0
20211223112434526_SVAKOV-R12_met.fits;1.43445;26504.9;2.92641;0.170667
20211223112401246_SVAKOV-R12_snap.fits;1.14068;26541.5;1.47096;0
20211223112512755_SVAKOV-R12_met.fits;1.2655;26480;2.79127;0.170667
20211223112532382_SVAKOV-R12_met.fits;1.29832;26478.5;3.44614;0.170667
20211223112501320_SVAKOV-R12_snap.fits;1.5122;26481.4;1.01198;0
20211223112601054_SVAKOV-R12_met.fits;1.37998;26503.4;3.25149;2.21867
20211223112606515_SVAKOV-R12_met.fits;1.49106;26512.2;10.8405;0.341333
20211223112601395_SVAKOV-R12_snap.fits;1.32771;26481.4;0.963013;0
20211223112701470_SVAKOV-R12_snap.fits;1.06725;26510.7;1.01398;0
20211223112758643_SVAKOV-R12_met.fits;0.905586;26472.7;20.9318;0.512
20211223112817075_SVAKOV-R12_met.fits;1.09448;26477.1;4.90957;0.170667
20211223112801544_SVAKOV-R12_snap.fits;1.51043;26481.4;1.57491;0
20211223112910323_SVAKOV-R12_met.fits;1.18193;26478.5;3.38355;0.170667
20211223112901619_SVAKOV-R12_snap.fits;1.18506;26519.5;1.02083;0
20211223113054600_SVAKOV-R12_met.fits;1.22192;26475.6;2.50754;0.170667
20211223113001694_SVAKOV-R12_snap.fits;1.25739;26499;1.16978;0
20211223113101768_SVAKOV-R12_snap.fits;1.1591;26469.7;1.10339;0
20211223113240755_SVAKOV-R12_met.fits;1.18939;26518.1;3.39575;0.170667
20211223113201843_SVAKOV-R12_snap.fits;1.18907;26462.4;1.24164;0
20211223113332296_SVAKOV-R12_met.fits;2.38489;26506.3;48.2394;0.682667
20211223113341342_SVAKOV-R12_met.fits;1.12986;26497.6;8.49642;0.341333
20211223113301918_SVAKOV-R12_snap.fits;1.20792;26468.3;0.959452;0
20211223113401992_SVAKOV-R12_snap.fits;1.19969;26490.2;0.973793;0
20211223113504286_SVAKOV-R12_met.fits;1.17545;26507.8;2.42782;0.170667
20211223113502067_SVAKOV-R12_snap.fits;1.16873;26538.6;0.852479;0
20211223113608286_SVAKOV-R12_met.fits;1.22918;26507.8;2.6162;0.170667
20211223113629619_SVAKOV-R12_met.fits;1.09806;26504.9;9.08217;0.170667
20211223113655048_SVAKOV-R12_met.fits;1.19416;26491.7;3.26895;0.341333
20211223113602142_SVAKOV-R12_snap.fits;1.24771;26488.8;1.02408;0
20211223113734472_SVAKOV-R12_met.fits;0.967336;26509.3;2.78627;0.341333
20211223113702216_SVAKOV-R12_snap.fits;1.05173;26522.5;0.925851;0
20211223113806558_SVAKOV-R12_met.fits;1.3018;26521;4.09867;0.341333
20211223113820894_SVAKOV-R12_met.fits;1.23511;26497.6;3.07716;0.170667
20211223113802291_SVAKOV-R12_snap.fits;1.16952;26545.9;0.778377;0
20211223113906974_SVAKOV-R12_met.fits;1.14208;26487.3;4.06557;0.170667
20211223113938718_SVAKOV-R12_met.fits;1.26;26502;3.35869;0.341333
20211223113902366_SVAKOV-R12_snap.fits;1.26364;26472.7;0.960364;0
20211223114002440_SVAKOV-R12_snap.fits;1.11026;26487.3;1.07588;0
20211223114102515_SVAKOV-R12_snap.fits;1.04813;26458;1.13542;0
20211223114204808_SVAKOV-R12_met.fits;1.04104;26503.4;3.00712;0.170667
20211223114202590_SVAKOV-R12_snap.fits;1.13998;26513.7;0.875778;0
20211223114350280_SVAKOV-R12_met.fits;1.3448;26519.5;6.88387;0.341333
20211223114302664_SVAKOV-R12_snap.fits;1.04431;26493.2;0.941331;0
20211223114428339_SVAKOV-R12_met.fits;1.11215;26516.6;6.11177;0.512
20211223114451208_SVAKOV-R12_met.fits;1.32959;26484.4;5.92842;1.024
20211223114402739_SVAKOV-R12_snap.fits;1.20462;26535.6;0.834605;0
20211223114501960_SVAKOV-R12_met.fits;1.26379;26507.8;2.93315;0.170667
20211223114504691_SVAKOV-R12_met.fits;1.14119;26475.6;7.27735;0.512
20211223114558792_SVAKOV-R12_met.fits;1.0124;26475.6;2.54618;0.170667
20211223114502814_SVAKOV-R12_snap.fits;1.23692;26521;1.07084;0
20211223114635144_SVAKOV-R12_met.fits;1.12863;26534.2;3.06905;0.170667
20211223114602888_SVAKOV-R12_snap.fits;1.31655;26532.7;0.958046;0
20211223114702963_SVAKOV-R12_snap.fits;1.09161;26531.2;1.00538;0
20211223114802014_SVAKOV-R12_met.fits;1.03497;26503.4;2.08888;0.170667
20211223114803038_SVAKOV-R12_snap.fits;1.35617;26512.2;1.12494;0
20211223114945267_SVAKOV-R12_met.fits;1.08718;26482.9;2.26059;0.170667
20211223114903112_SVAKOV-R12_snap.fits;1.33752;26529.8;1.10716;0
20211223115039027_SVAKOV-R12_met.fits;1.29092;26506.3;3.6238;0.341333
20211223115059678_SVAKOV-R12_met.fits;1.22279;26494.6;3.47513;0.170667
20211223115003187_SVAKOV-R12_snap.fits;1.247;26503.4;0.975177;0
20211223115103262_SVAKOV-R12_snap.fits;1.22293;26534.2;0.935792;0
20211223115203336_SVAKOV-R12_snap.fits;1.3224;26523.9;1.30601;0
20211223115308702_SVAKOV-R12_met.fits;1.17385;26515.1;2.60656;0.170667
20211223115344200_SVAKOV-R12_met.fits;1.29888;26503.4;2.79183;0.170667
20211223115303411_SVAKOV-R12_snap.fits;1.17857;26482.9;1.01652;0
20211223115417480_SVAKOV-R12_met.fits;1.12951;26456.5;2.71195;0.170667
20211223115420211_SVAKOV-R12_met.fits;1.30619;26462.4;5.2183;0.341333
20211223115459294_SVAKOV-R12_met.fits;1.2338;26481.4;2.64866;0.170667
20211223115403486_SVAKOV-R12_snap.fits;1.19456;26507.8;0.89151;0
20211223115503560_SVAKOV-R12_snap.fits;1.21785;26496.1;1.02441;0
20211223115607560_SVAKOV-R12_met.fits;1.05425;26490.2;4.34254;0.170667
20211223115632819_SVAKOV-R12_met.fits;1.04341;26466.8;2.31602;0.170667
20211223115603635_SVAKOV-R12_snap.fits;1.04722;26531.2;0.885101;0
20211223115705758_SVAKOV-R12_met.fits;1.15197;26450.7;4.16054;0.341333
20211223115703710_SVAKOV-R12_snap.fits;1.11649;26484.4;0.969266;0
20211223115803784_SVAKOV-R12_snap.fits;1.04757;26455.1;1.01536;0
20211223115903859_SVAKOV-R12_snap.fits;1.2669;26528.3;1.04002;0
