# file name; noise; peak f.; mag.; duration
20211223075909491_SVAKOV-R12_met.fits;1.46811;26547.4;5.07339;0.341333
20211223080040968_SVAKOV-R12_met.fits;1.05279;26510.7;4.54384;0.170667
20211223080123806_SVAKOV-R12_met.fits;1.21657;26509.3;4.26688;0.341333
20211223080137459_SVAKOV-R12_met.fits;1.07042;26513.7;3.16841;0.170667
20211223080046088_SVAKOV-R12_snap.fits;1.09702;26507.8;1.47383;0
20211223080149747_SVAKOV-R12_met.fits;1.16506;26493.2;2.42615;1.70667
20211223080154355_SVAKOV-R12_met.fits;1.15289;26504.9;2.58779;0.170667
20211223080224051_SVAKOV-R12_met.fits;1.19107;26478.5;3.62612;0.170667
20211223080232414_SVAKOV-R12_met.fits;1.14298;26521;2.96673;0.341333
20211223080146163_SVAKOV-R12_snap.fits;1.14983;26499;0.837095;0
20211223080246750_SVAKOV-R12_met.fits;1.23908;26502;3.94743;3.75467
20211223080255795_SVAKOV-R12_met.fits;1.06612;26499;2.65042;0.170667
20211223080246238_SVAKOV-R12_snap.fits;0.990342;26545.9;1.06842;0
20211223080348702_SVAKOV-R12_met.fits;1.32891;26493.2;4.27652;0.170667
20211223080403550_SVAKOV-R12_met.fits;1.27874;26494.6;3.03355;0.341333
20211223080410206_SVAKOV-R12_met.fits;1.13078;26510.7;6.88762;0.341333
20211223080346312_SVAKOV-R12_snap.fits;1.2326;26497.6;1.3629;0
20211223080542195_SVAKOV-R12_met.fits;1.05094;26496.1;2.96543;0.341333
20211223080446387_SVAKOV-R12_snap.fits;1.14889;26519.5;0.807111;0
20211223080606430_SVAKOV-R12_met.fits;1.15331;26452.1;2.78766;0.341333
20211223080546462_SVAKOV-R12_snap.fits;0.964768;26516.6;0.912971;0
20211223080649267_SVAKOV-R12_met.fits;1.29884;26518.1;2.74448;0.512
20211223080646536_SVAKOV-R12_snap.fits;1.13143;26494.6;0.816118;0
20211223080746611_SVAKOV-R12_snap.fits;1.10872;26491.7;1.09765;0
20211223080847027_SVAKOV-R12_met.fits;1.16539;26490.2;2.48786;0.170667
20211223080920990_SVAKOV-R12_met.fits;1.20819;26513.7;4.25596;0.170667
20211223080846686_SVAKOV-R12_snap.fits;1.17063;26516.6;1.00794;0
20211223081033864_SVAKOV-R12_met.fits;1.14336;26496.1;4.20432;0.341333
20211223080946760_SVAKOV-R12_snap.fits;1.06959;26494.6;1.50237;0
20211223081125406_SVAKOV-R12_met.fits;1.12259;26460.9;2.31769;0.170667
20211223080946835_SVAKOV-R12_snap.fits;1.1569;26459.5;0.890738;0
20211223081145544_SVAKOV-R12_met.fits;1.1151;26518.1;2.63471;0.170667
20211223081230088_SVAKOV-R12_met.fits;1.0616;26502;12.2338;0.512
20211223081146910_SVAKOV-R12_snap.fits;1.00965;26482.9;0.952111;0
20211223081315315_SVAKOV-R12_met.fits;1.10326;26499;3.22267;0.170667
20211223081246984_SVAKOV-R12_snap.fits;1.14135;26541.5;1.08376;0
20211223081437918_SVAKOV-R12_met.fits;1.13174;26537.1;2.27496;0.341333
20211223081347059_SVAKOV-R12_snap.fits;0.980282;26503.4;0.889585;0
20211223081502494_SVAKOV-R12_met.fits;1.05072;26497.6;3.17071;0.170667
20211223081511027_SVAKOV-R12_met.fits;0.998331;26506.3;2.16005;0.170667
20211223081447134_SVAKOV-R12_snap.fits;1.05693;26453.6;1.18532;0
20211223081547208_SVAKOV-R12_snap.fits;1.29859;26499;0.99044;0
20211223081653086_SVAKOV-R12_met.fits;1.1795;26503.4;2.76368;0.170667
20211223081714078_SVAKOV-R12_met.fits;1.26901;26500.5;3.32263;0.512
20211223081722270_SVAKOV-R12_met.fits;1.15296;26521;2.36697;0.170667
20211223081647283_SVAKOV-R12_snap.fits;1.09938;26475.6;0.880165;0
20211223081842654_SVAKOV-R12_met.fits;1.03353;26496.1;2.47123;0.170667
20211223081747358_SVAKOV-R12_snap.fits;1.0523;26491.7;1.01548;0
20211223081935390_SVAKOV-R12_met.fits;1.04029;26507.8;2.62657;0.170667
20211223081940339_SVAKOV-R12_met.fits;0.927483;26497.6;3.30862;0.512
20211223081847432_SVAKOV-R12_snap.fits;1.15256;26475.6;0.896048;0
20211223082031027_SVAKOV-R12_met.fits;0.933197;26504.9;3.47316;0.170667
20211223081947507_SVAKOV-R12_snap.fits;1.27295;26545.9;1.02061;0
20211223082114718_SVAKOV-R12_met.fits;0.958694;26500.5;5.60058;0.170667
20211223082131614_SVAKOV-R12_met.fits;1.2305;26503.4;4.23856;0.512
20211223082142024_SVAKOV-R12_met.fits;1.17235;26515.1;2.95565;0.170667
20211223082047582_SVAKOV-R12_snap.fits;1.22367;26475.6;1.05211;0
20211223082223667_SVAKOV-R12_met.fits;1.0123;26477.1;2.05651;0.341333
20211223082228446_SVAKOV-R12_met.fits;1.21087;26487.3;2.43841;0.341333
20211223082147656_SVAKOV-R12_snap.fits;1.17033;26449.2;0.910121;0
20211223082309918_SVAKOV-R12_met.fits;1.19442;26509.3;3.14304;0.170667
20211223082329203_SVAKOV-R12_met.fits;1.14005;26507.8;7.47113;0.341333
20211223082337907_SVAKOV-R12_met.fits;1.20371;26515.1;3.16897;0.170667
20211223082247731_SVAKOV-R12_snap.fits;1.15877;26518.1;1.09749;0
20211223082415624_SVAKOV-R12_met.fits;1.25503;26502;16.5972;0.341333
20211223082425352_SVAKOV-R12_met.fits;1.13264;26513.7;3.51096;0.170667
20211223082435422_SVAKOV-R12_met.fits;1.11931;26499;4.59246;0.170667
20211223082347806_SVAKOV-R12_snap.fits;1.12293;26531.2;1.09432;0
20211223082512627_SVAKOV-R12_met.fits;1.12879;26503.4;4.86;2.048
20211223082447880_SVAKOV-R12_snap.fits;1.15046;26466.8;1.21803;0
20211223082605534_SVAKOV-R12_met.fits;1.05132;26500.5;12.0978;0.341333
20211223082629427_SVAKOV-R12_met.fits;1.14104;26510.7;4.20598;0.341333
20211223082547955_SVAKOV-R12_snap.fits;1.09504;26484.4;1.0237;0
20211223082647859_SVAKOV-R12_met.fits;1.23669;26509.3;3.08512;0.170667
20211223082648030_SVAKOV-R12_snap.fits;1.15453;26488.8;0.866064;0
20211223082745886_SVAKOV-R12_met.fits;1.24806;26529.8;3.16063;0.512
20211223082748104_SVAKOV-R12_snap.fits;1.12088;26521;1.12523;0
20211223082852275_SVAKOV-R12_met.fits;1.24362;26503.4;4.53194;0.170667
20211223082848179_SVAKOV-R12_snap.fits;1.00234;26484.4;1.22448;0
20211223083015390_SVAKOV-R12_met.fits;1.07899;26503.4;2.48985;0.170667
20211223083044574_SVAKOV-R12_met.fits;1.02996;26502;3.21331;0.170667
20211223082948254_SVAKOV-R12_snap.fits;1.3875;26458;1.01905;0
20211223083050376_SVAKOV-R12_met.fits;1.03266;26497.6;4.48378;0.170667
20211223083115123_SVAKOV-R12_met.fits;1.04237;26510.7;2.48543;0.170667
20211223083117171_SVAKOV-R12_met.fits;1.14713;26485.8;2.42144;0.170667
20211223083121267_SVAKOV-R12_met.fits;1.05985;26509.3;2.12188;0.341333
20211223083048328_SVAKOV-R12_snap.fits;1.28484;26506.3;1.21326;0
20211223083202056_SVAKOV-R12_met.fits;1.10994;26499;3.05297;0.170667
20211223083148403_SVAKOV-R12_snap.fits;1.24006;26504.9;1.69677;0
20211223083303667_SVAKOV-R12_met.fits;1.02906;26519.5;2.37296;1.024
20211223083248478_SVAKOV-R12_snap.fits;1.27092;26499;0.892556;0
20211223083422856_SVAKOV-R12_met.fits;1.02432;26507.8;8.83676;0.341333
20211223083440776_SVAKOV-R12_met.fits;1.05113;26490.2;2.36674;0.341333
20211223083348552_SVAKOV-R12_snap.fits;1.02608;26537.1;1.12689;0
20211223083533000_SVAKOV-R12_met.fits;1.05419;26496.1;2.34373;0.170667
20211223083448627_SVAKOV-R12_snap.fits;1.26891;26535.6;0.810311;0
20211223083556894_SVAKOV-R12_met.fits;1.00548;26526.9;2.16001;0.170667
20211223083601160_SVAKOV-R12_met.fits;1.04893;26531.2;2.55793;0.170667
20211223083643486_SVAKOV-R12_met.fits;1.21024;26540;4.92292;0.170667
20211223083548702_SVAKOV-R12_snap.fits;1.22358;26452.1;0.989102;0
20211223083651507_SVAKOV-R12_met.fits;0.924094;26519.5;2.0754;0.170667
20211223083648776_SVAKOV-R12_snap.fits;1.08139;26544.4;1.02508;0
20211223083753800_SVAKOV-R12_met.fits;1.25964;26493.2;2.87491;0.170667
20211223083748851_SVAKOV-R12_snap.fits;1.16803;26528.3;0.96394;0
20211223083853704_SVAKOV-R12_met.fits;1.16601;26509.3;2.4855;0.170667
20211223083922547_SVAKOV-R12_met.fits;1.18802;26487.3;3.09936;0.170667
20211223083848926_SVAKOV-R12_snap.fits;1.17019;26499;1.29837;0
20211223083949000_SVAKOV-R12_snap.fits;1.276;26465.3;1.34043;0
20211223084055390_SVAKOV-R12_met.fits;1.20809;26503.4;4.62701;0.170667
20211223084120136_SVAKOV-R12_met.fits;1.14555;26449.2;5.05699;1.536
20211223084049075_SVAKOV-R12_snap.fits;1.22798;26526.9;1.01174;0
20211223084149150_SVAKOV-R12_snap.fits;1.01296;26475.6;0.941946;0
20211223084306462_SVAKOV-R12_met.fits;1.16902;26504.9;3.46571;1.024
20211223084320798_SVAKOV-R12_met.fits;0.981241;26487.3;2.5348;0.512
20211223084249224_SVAKOV-R12_snap.fits;1.19241;26504.9;1.31098;0
20211223084349299_SVAKOV-R12_snap.fits;1.34359;26503.4;1.25523;0
20211223084449374_SVAKOV-R12_snap.fits;1.18126;26512.2;1.03317;0
20211223084616414_SVAKOV-R12_met.fits;1.16657;26545.9;3.72651;0.170667
20211223084631262_SVAKOV-R12_met.fits;1.20488;26491.7;2.6082;0.170667
20211223084549448_SVAKOV-R12_snap.fits;0.915245;26477.1;1.00222;0
20211223084649523_SVAKOV-R12_snap.fits;1.16741;26519.5;1.20654;0
20211223084752670_SVAKOV-R12_met.fits;1.17184;26506.3;3.07627;0.170667
20211223084836019_SVAKOV-R12_met.fits;1.21993;26507.8;2.58038;0.170667
20211223084749598_SVAKOV-R12_snap.fits;0.974455;26538.6;1.02403;0
20211223084902984_SVAKOV-R12_met.fits;1.31166;26499;2.63813;0.170667
20211223084849672_SVAKOV-R12_snap.fits;1.14714;26475.6;1.10336;0
20211223085018078_SVAKOV-R12_met.fits;1.55237;26513.7;3.80927;0.170667
20211223085037192_SVAKOV-R12_met.fits;1.17195;26490.2;2.56357;0.170667
20211223084949747_SVAKOV-R12_snap.fits;1.33193;26453.6;0.927859;0
20211223085049992_SVAKOV-R12_met.fits;1.12873;26515.1;2.48748;0.170667
20211223085143411_SVAKOV-R12_met.fits;1.3727;26497.6;3.83841;0.170667
20211223085049822_SVAKOV-R12_snap.fits;1.24279;26529.8;1.003;0
20211223085149896_SVAKOV-R12_snap.fits;1.01365;26485.8;0.994621;0
20211223085249971_SVAKOV-R12_snap.fits;1.11336;26482.9;1.14662;0
20211223085408136_SVAKOV-R12_met.fits;1.06167;26513.7;2.40855;0.170667
20211223085350046_SVAKOV-R12_snap.fits;1.22881;26452.1;1.29593;0
20211223085455070_SVAKOV-R12_met.fits;1.27829;26545.9;3.50696;1.19467
20211223085516574_SVAKOV-R12_met.fits;1.00377;26496.1;2.20083;1.19467
20211223085450120_SVAKOV-R12_snap.fits;1.36033;26503.4;0.890173;0
20211223085550195_SVAKOV-R12_snap.fits;1.17736;26543;0.882555;0
20211223085654195_SVAKOV-R12_met.fits;1.22892;26502;7.60087;0.341333
20211223085738227_SVAKOV-R12_met.fits;0.96159;26513.7;3.44333;0.341333
20211223085650270_SVAKOV-R12_snap.fits;1.13729;26512.2;0.856329;0
20211223085750344_SVAKOV-R12_snap.fits;1.26947;26516.6;0.836536;0
20211223085850419_SVAKOV-R12_snap.fits;1.43075;26459.5;1.25872;0
20211223085950494_SVAKOV-R12_snap.fits;1.19616;26522.5;0.944081;0
