# file name; noise; peak f.; mag.; duration
20211223085805704_SVAKOV-R12_met.fits;1.161;26503.4;4.11016;0.170667
20211223090010632_SVAKOV-R12_met.fits;1.15698;26496.1;2.95455;0.170667
20211223090037768_SVAKOV-R12_met.fits;1.03947;26535.6;3.74729;1.024
20211223090056712_SVAKOV-R12_met.fits;1.16783;26499;7.32932;0.170667
20211223090117875_SVAKOV-R12_met.fits;1.39808;26521;13.1824;3.41333
20211223090127944_SVAKOV-R12_met.fits;1.05864;26500.5;2.3256;0.341333
20211223090145352_SVAKOV-R12_met.fits;1.04571;26516.6;2.28188;0.170667
20211223090050568_SVAKOV-R12_snap.fits;1.1236;26494.6;1.32608;0
20211223090215048_SVAKOV-R12_met.fits;1.07075;26503.4;8.93192;0.341333
20211223090150643_SVAKOV-R12_snap.fits;1.2655;26481.4;1.02948;0
20211223090320926_SVAKOV-R12_met.fits;1.17608;26497.6;10.1514;0.682667
20211223090329630_SVAKOV-R12_met.fits;1.16378;26512.2;2.71638;0.170667
20211223090339187_SVAKOV-R12_met.fits;1.123;26497.6;2.77591;0.170667
20211223090342600_SVAKOV-R12_met.fits;1.0835;26531.2;8.97148;0.512
20211223090250718_SVAKOV-R12_snap.fits;0.98028;26540;0.726714;0
20211223090351816_SVAKOV-R12_met.fits;1.14227;26500.5;3.00377;0.341333
20211223090403592_SVAKOV-R12_met.fits;1.0946;26477.1;3.1919;0.341333
20211223090436702_SVAKOV-R12_met.fits;0.948137;26499;3.87427;0.170667
20211223090445235_SVAKOV-R12_met.fits;1.15559;26500.5;4.7891;0.170667
20211223090350792_SVAKOV-R12_snap.fits;1.21649;26485.8;1.2985;0
20211223090542920_SVAKOV-R12_met.fits;1.07214;26497.6;8.89511;2.56
20211223090450867_SVAKOV-R12_snap.fits;1.25024;26490.2;0.981874;0
20211223090550942_SVAKOV-R12_snap.fits;1.05095;26547.4;1.08964;0
20211223090721907_SVAKOV-R12_met.fits;0.991926;26513.7;4.30584;0.170667
20211223090743752_SVAKOV-R12_met.fits;1.23407;26482.9;4.01525;0.341333
20211223090651016_SVAKOV-R12_snap.fits;1.17141;26459.5;1.27292;0
20211223090751091_SVAKOV-R12_snap.fits;1.32291;26474.1;1.01305;0
20211223090932808_SVAKOV-R12_met.fits;1.33486;26499;3.58411;0.170667
20211223090851166_SVAKOV-R12_snap.fits;1.08461;26518.1;0.987284;0
20211223090951240_SVAKOV-R12_snap.fits;1.09107;26462.4;1.22009;0
20211223091051315_SVAKOV-R12_snap.fits;1.11688;26502;0.765192;0
20211223091202483_SVAKOV-R12_met.fits;1.05205;26502;2.26991;1.024
20211223091211016_SVAKOV-R12_met.fits;1.27713;26513.7;15.857;0.512
20211223091151390_SVAKOV-R12_snap.fits;1.06239;26518.1;1.06538;0
20211223091340446_SVAKOV-R12_met.fits;1.24605;26503.4;3.23689;0.170667
20211223091344712_SVAKOV-R12_met.fits;1.08169;26507.8;2.91663;0.170667
20211223091251464_SVAKOV-R12_snap.fits;1.18176;26484.4;0.79167;0
20211223091351539_SVAKOV-R12_snap.fits;0.96879;26478.5;0.986088;0
20211223091451614_SVAKOV-R12_snap.fits;1.27295;26462.4;1.03973;0
20211223091605342_SVAKOV-R12_met.fits;0.936684;26491.7;3.2696;0.170667
20211223091551688_SVAKOV-R12_snap.fits;1.11299;26458;0.889817;0
20211223091651763_SVAKOV-R12_snap.fits;1.10889;26522.5;1.04179;0
20211223091756616_SVAKOV-R12_met.fits;1.06101;26507.8;5.29201;0.341333
20211223091812147_SVAKOV-R12_met.fits;1.28037;26507.8;13.1578;0.341333
20211223091751838_SVAKOV-R12_snap.fits;1.09157;26456.5;1.06877;0
20211223091851912_SVAKOV-R12_snap.fits;1.08694;26529.8;0.981125;0
20211223092026120_SVAKOV-R12_met.fits;1.19564;26503.4;2.65849;0.682667
20211223091951987_SVAKOV-R12_snap.fits;1.23168;26543;1.02371;0
20211223092122611_SVAKOV-R12_met.fits;1.1442;26491.7;2.37631;0.170667
20211223092052062_SVAKOV-R12_snap.fits;1.20802;26525.4;0.818777;0
20211223092152136_SVAKOV-R12_snap.fits;1.16969;26480;0.830733;0
20211223092323955_SVAKOV-R12_met.fits;1.03254;26506.3;3.00064;0.170667
20211223092343070_SVAKOV-R12_met.fits;0.994198;26502;6.45816;0.341333
20211223092252211_SVAKOV-R12_snap.fits;1.28463;26493.2;0.953883;0
20211223092427102_SVAKOV-R12_met.fits;1.14104;26522.5;4.62208;0.682667
20211223092352286_SVAKOV-R12_snap.fits;1.10688;26468.3;1.04674;0
20211223092452360_SVAKOV-R12_snap.fits;1.06765;26494.6;1.23633;0
20211223092549192_SVAKOV-R12_met.fits;1.16474;26503.4;7.4604;0.682667
20211223092556190_SVAKOV-R12_met.fits;1.2178;26469.7;3.15078;0.170667
20211223092552435_SVAKOV-R12_snap.fits;1.05211;26459.5;0.818301;0
20211223092652510_SVAKOV-R12_snap.fits;1.17841;26490.2;1.2046;0
20211223092759582_SVAKOV-R12_met.fits;1.40734;26507.8;3.31558;0.170667
20211223092752584_SVAKOV-R12_snap.fits;1.2801;26456.5;1.10846;0
20211223092852659_SVAKOV-R12_met.fits;1.29653;26462.4;6.0489;0.341333
20211223092927304_SVAKOV-R12_met.fits;1.09174;26502;7.90345;0.341333
20211223092852659_SVAKOV-R12_snap.fits;1.18529;26534.2;0.912504;0
20211223093010995_SVAKOV-R12_met.fits;1.01031;26458;2.15433;0.170667
20211223093024819_SVAKOV-R12_met.fits;1.1082;26515.1;2.29604;0.341333
20211223092952734_SVAKOV-R12_snap.fits;1.2627;26500.5;1.10972;0
20211223093140766_SVAKOV-R12_met.fits;0.991464;26502;2.60268;0.170667
20211223093144691_SVAKOV-R12_met.fits;1.09621;26547.4;12.3985;0.512
20211223093052808_SVAKOV-R12_snap.fits;1.22632;26460.9;1.34411;0
20211223093152883_SVAKOV-R12_snap.fits;1.03431;26493.2;1.07776;0
20211223093259614_SVAKOV-R12_met.fits;1.07449;26510.7;2.51879;2.048
20211223093252958_SVAKOV-R12_snap.fits;1.08561;26494.6;1.30637;0
20211223093428019_SVAKOV-R12_met.fits;1.1535;26503.4;2.39149;0.170667
20211223093353032_SVAKOV-R12_snap.fits;1.03855;26540;0.949967;0
20211223093520926_SVAKOV-R12_met.fits;1.12657;26512.2;5.9607;0.170667
20211223093453107_SVAKOV-R12_snap.fits;1.2456;26494.6;1.20867;0
20211223093610760_SVAKOV-R12_met.fits;1.15846;26503.4;27.4642;3.24267
20211223093617587_SVAKOV-R12_met.fits;1.13465;26509.3;2.64313;0.170667
20211223093640627_SVAKOV-R12_met.fits;1.18333;26452.1;6.59099;0.341333
20211223093643016_SVAKOV-R12_met.fits;0.954317;26456.5;8.89931;0.170667
20211223093553182_SVAKOV-R12_snap.fits;1.13683;26456.5;1.09332;0
20211223093709640_SVAKOV-R12_met.fits;1.23003;26523.9;4.30401;1.19467
20211223093747016_SVAKOV-R12_met.fits;1.1034;26485.8;5.30399;0.170667
20211223093653256_SVAKOV-R12_snap.fits;1.13439;26460.9;1.15709;0
20211223093753331_SVAKOV-R12_snap.fits;0.861361;26487.3;0.841698;0
20211223093925320_SVAKOV-R12_met.fits;1.08446;26474.1;3.57608;0.170667
20211223093853406_SVAKOV-R12_snap.fits;1.13823;26523.9;1.08847;0
20211223094024371_SVAKOV-R12_met.fits;1.04996;26496.1;2.14312;0.341333
20211223093953480_SVAKOV-R12_snap.fits;1.12246;26497.6;2.7178;0
20211223094052019_SVAKOV-R12_met.fits;1.13664;26497.6;2.7178;0.341333
20211223094053555_SVAKOV-R12_snap.fits;1.2266;26472.7;1.29876;0
20211223094158920_SVAKOV-R12_met.fits;1.27092;26512.2;3.22142;0.170667
20211223094153630_SVAKOV-R12_snap.fits;1.13272;26543;1.20222;0
20211223094344392_SVAKOV-R12_met.fits;1.13199;26494.6;3.24417;0.170667
20211223094253704_SVAKOV-R12_snap.fits;1.47625;26544.4;0.914653;0
20211223094354632_SVAKOV-R12_met.fits;1.32465;26471.2;9.30608;0.341333
20211223094353779_SVAKOV-R12_snap.fits;1.1105;26534.2;1.06789;0
20211223094458462_SVAKOV-R12_met.fits;0.877349;26534.2;1.83364;0.170667
20211223094453854_SVAKOV-R12_snap.fits;1.20409;26502;0.780878;0
20211223094553928_SVAKOV-R12_snap.fits;1.19806;26480;0.942623;0
20211223094717726_SVAKOV-R12_met.fits;1.15369;26502;2.95799;0.170667
20211223094654003_SVAKOV-R12_snap.fits;1.27372;26522.5;1.01604;0
20211223094835720_SVAKOV-R12_met.fits;1.11393;26509.3;2.6752;0.170667
20211223094754078_SVAKOV-R12_snap.fits;1.0182;26485.8;0.908748;0
20211223094900296_SVAKOV-R12_met.fits;1.06189;26500.5;5.83138;0.341333
20211223094911902_SVAKOV-R12_met.fits;1.23017;26460.9;2.93335;0.170667
20211223094854152_SVAKOV-R12_snap.fits;1.20425;26507.8;1.35427;0
20211223095020339_SVAKOV-R12_met.fits;1.30539;26491.7;22.8135;0.512
20211223094954227_SVAKOV-R12_snap.fits;1.18402;26496.1;1.14773;0
20211223095129971_SVAKOV-R12_met.fits;1.07634;26506.3;3.57957;0.341333
20211223095134067_SVAKOV-R12_met.fits;1.23519;26490.2;5.26224;0.682667
20211223095054302_SVAKOV-R12_snap.fits;1.12187;26538.6;0.944096;0
20211223095231752_SVAKOV-R12_met.fits;1.17869;26507.8;2.77699;0.170667
20211223095154376_SVAKOV-R12_snap.fits;1.08161;26547.4;1.01708;0
20211223095324488_SVAKOV-R12_met.fits;1.31784;26484.4;7.80945;0.341333
20211223095254451_SVAKOV-R12_snap.fits;1.21996;26472.7;0.994233;0
20211223095430878_SVAKOV-R12_met.fits;1.01517;26499;2.49046;0.512
20211223095354526_SVAKOV-R12_snap.fits;1.03129;26462.4;1.03165;0
20211223095511667_SVAKOV-R12_met.fits;1.30061;26513.7;5.78228;0.341333
20211223095524638_SVAKOV-R12_met.fits;1.07835;26497.6;5.12467;0.170667
20211223095454600_SVAKOV-R12_snap.fits;1.14746;26547.4;1.14081;0
20211223095554675_SVAKOV-R12_snap.fits;1.17249;26480;0.818613;0
20211223095707208_SVAKOV-R12_met.fits;1.17843;26500.5;3.12002;0.341333
20211223095746120_SVAKOV-R12_met.fits;0.967258;26502;15.5201;0.341333
20211223095654750_SVAKOV-R12_snap.fits;1.18717;26541.5;0.944388;0
20211223095754824_SVAKOV-R12_snap.fits;0.996605;26487.3;0.840796;0
20211223095854899_SVAKOV-R12_snap.fits;1.04539;26531.2;1.09081;0
20211223095954974_SVAKOV-R12_snap.fits;1.21275;26463.9;1.29463;0
