# file name; noise; peak f.; mag.; duration
20000311100023174_BPB-R1_snap.fits;3.25125;26503.4;2.63889;0
20000311100123249_BPB-R1_snap.fits;3.238;26449.2;2.57976;0
20000311100223323_BPB-R1_snap.fits;2.88214;26537.1;2.4038;0
20000311100323398_BPB-R1_snap.fits;2.46487;26449.2;1.91962;0
20000311100423473_BPB-R1_snap.fits;2.34795;26488.8;2.27105;0
20000311100523547_BPB-R1_snap.fits;4.68847;26477.1;4.65884;0
20000311100623622_BPB-R1_snap.fits;3.05229;26538.6;2.87588;0
20000311100723697_BPB-R1_snap.fits;2.56193;26460.9;1.78906;0
20000311100823771_BPB-R1_snap.fits;2.87836;26463.9;3.23638;0
20000311100923846_BPB-R1_snap.fits;3.10015;26522.5;2.68728;0
20000311101023921_BPB-R1_snap.fits;3.8133;26532.7;2.28833;0
20000311101123995_BPB-R1_snap.fits;3.43957;26504.9;3.12617;0
20000311101224070_BPB-R1_snap.fits;2.69017;26472.7;1.8364;0
20000311101324145_BPB-R1_snap.fits;2.93004;26466.8;2.85076;0
20000311101424219_BPB-R1_snap.fits;2.45729;26540;2.26837;0
20000311101524294_BPB-R1_snap.fits;2.48499;26529.8;2.73201;0
20000311101624369_BPB-R1_snap.fits;3.11824;26474.1;2.38794;0
20000311101724443_BPB-R1_snap.fits;2.04741;26497.6;2.17494;0
20000311101824518_BPB-R1_snap.fits;2.53621;26526.9;2.22971;0
20000311101924593_BPB-R1_snap.fits;3.07857;26547.4;2.11166;0
20000311102024667_BPB-R1_snap.fits;2.29435;26507.8;1.77215;0
20000311102124742_BPB-R1_snap.fits;2.7949;26462.4;1.86172;0
20000311102224817_BPB-R1_snap.fits;2.69988;26526.9;2.0571;0
20000311102324891_BPB-R1_snap.fits;2.92665;26502;2.33305;0
20000311102424966_BPB-R1_snap.fits;2.757;26475.6;1.87498;0
20000311102525041_BPB-R1_snap.fits;4.28107;26545.9;2.3485;0
20000311102625115_BPB-R1_snap.fits;2.68333;26496.1;1.98939;0
20000311102725190_BPB-R1_snap.fits;2.97434;26547.4;1.8631;0
20000311102825265_BPB-R1_snap.fits;2.51173;26496.1;2.3525;0
20000311102925339_BPB-R1_snap.fits;2.98963;26477.1;2.3136;0
20000311103025414_BPB-R1_snap.fits;2.77719;26463.9;2.46375;0
20000311103125489_BPB-R1_snap.fits;3.5343;26474.1;2.55383;0
20000311103225563_BPB-R1_snap.fits;2.88514;26503.4;1.89837;0
20000311103325638_BPB-R1_snap.fits;2.53413;26455.1;1.92685;0
20000311103425713_BPB-R1_snap.fits;2.2928;26469.7;1.78279;0
20000311103525787_BPB-R1_snap.fits;2.33289;26500.5;1.47673;0
20000311103625862_BPB-R1_snap.fits;2.98195;26463.9;1.7682;0
20000311103725937_BPB-R1_snap.fits;2.27493;26452.1;1.90181;0
20000311103826011_BPB-R1_snap.fits;2.70531;26474.1;2.84779;0
20000311103926086_BPB-R1_snap.fits;2.10111;26547.4;1.7942;0
20000311104026161_BPB-R1_snap.fits;2.28476;26538.6;1.50265;0
20000311104126235_BPB-R1_snap.fits;2.70873;26494.6;2.0364;0
20000311104226310_BPB-R1_snap.fits;2.64961;26468.3;2.0508;0
20000311104326385_BPB-R1_snap.fits;2.59552;26547.4;1.87438;0
20000311104426459_BPB-R1_snap.fits;2.21456;26529.8;1.6523;0
20000311104526534_BPB-R1_snap.fits;2.8664;26462.4;2.12145;0
20000311104626609_BPB-R1_snap.fits;2.7747;26491.7;2.63439;0
20000311104726683_BPB-R1_snap.fits;2.32479;26449.2;1.77736;0
20000311104826758_BPB-R1_snap.fits;2.83619;26515.1;2.30343;0
20000311104926833_BPB-R1_snap.fits;2.58611;26481.4;2.07782;0
20000311105026907_BPB-R1_snap.fits;2.23289;26494.6;2.10821;0
20000311105126982_BPB-R1_snap.fits;1.81508;26462.4;2.15352;0
20000311105227057_BPB-R1_snap.fits;2.55905;26462.4;1.84249;0
20000311105327131_BPB-R1_snap.fits;3.07733;26468.3;4.12918;0
20000311105427206_BPB-R1_snap.fits;2.39265;26525.4;1.70876;0
20000311105527281_BPB-R1_snap.fits;2.91605;26477.1;1.83538;0
20000311105627355_BPB-R1_snap.fits;2.8322;26523.9;2.24519;0
20000311105727430_BPB-R1_snap.fits;2.18143;26522.5;1.74549;0
20000311105827505_BPB-R1_snap.fits;2.48744;26535.6;1.58051;0
20000311105927579_BPB-R1_snap.fits;2.58062;26477.1;2.31263;0
