# file name; noise; peak f.; mag.; duration
20000311080014214_BPB-R1_snap.fits;3.49568;26484.4;2.58914;0
20000311080114289_BPB-R1_snap.fits;3.12002;26541.5;3.37461;0
20000311080214363_BPB-R1_snap.fits;3.76967;26490.2;2.86161;0
20000311080314438_BPB-R1_snap.fits;3.04154;26496.1;2.75017;0
20000311080414513_BPB-R1_snap.fits;3.02502;26500.5;1.56759;0
20000311080514587_BPB-R1_snap.fits;3.23642;26525.4;3.19206;0
20000311080614662_BPB-R1_snap.fits;3.45203;26528.3;1.79254;0
20000311080714737_BPB-R1_snap.fits;3.63704;26496.1;2.3865;0
20000311080814811_BPB-R1_snap.fits;3.48411;26469.7;2.03489;0
20000311080914886_BPB-R1_snap.fits;4.67255;26456.5;5.90815;0
20000311081014961_BPB-R1_snap.fits;4.2529;26477.1;3.36611;0
20000311081115035_BPB-R1_snap.fits;3.19793;26458;2.23554;0
20000311081215110_BPB-R1_snap.fits;3.11508;26534.2;2.64571;0
20000311081315185_BPB-R1_snap.fits;2.97869;26474.1;1.97712;0
20000311081415259_BPB-R1_snap.fits;3.32831;26538.6;2.56614;0
20000311081515334_BPB-R1_snap.fits;2.95813;26463.9;2.54511;0
20000311081615409_BPB-R1_snap.fits;2.75544;26526.9;2.37683;0
20000311081715483_BPB-R1_snap.fits;2.89112;26475.6;2.00649;0
20000311081815558_BPB-R1_snap.fits;2.88596;26482.9;3.2208;0
20000311081915633_BPB-R1_snap.fits;2.74237;26500.5;3.02148;0
20000311082015707_BPB-R1_snap.fits;3.45541;26515.1;2.81603;0
20000311082115782_BPB-R1_snap.fits;2.77024;26490.2;2.25407;0
20000311082215857_BPB-R1_snap.fits;2.35732;26458;2.14074;0
20000311082315931_BPB-R1_snap.fits;3.12609;26534.2;2.46447;0
20000311082416006_BPB-R1_snap.fits;2.85525;26547.4;3.7464;0
20000311082516081_BPB-R1_snap.fits;3.58929;26544.4;3.86481;0
20000311082616155_BPB-R1_snap.fits;3.32434;26494.6;3.17888;0
20000311082716230_BPB-R1_snap.fits;3.35434;26518.1;2.79481;0
20000311082816305_BPB-R1_snap.fits;2.73487;26463.9;2.50046;0
20000311082916379_BPB-R1_snap.fits;3.20586;26455.1;4.18544;0
20000311083016454_BPB-R1_snap.fits;3.37407;26474.1;2.62201;0
20000311083116529_BPB-R1_snap.fits;2.79955;26472.7;2.71553;0
20000311083216603_BPB-R1_snap.fits;2.71121;26459.5;2.29725;0
20000311083316678_BPB-R1_snap.fits;3.13454;26484.4;2.19222;0
20000311083416753_BPB-R1_snap.fits;3.18951;26475.6;2.44646;0
20000311083516827_BPB-R1_snap.fits;2.82967;26504.9;2.51795;0
20000311083616902_BPB-R1_snap.fits;3.45511;26493.2;2.4065;0
20000311083716977_BPB-R1_snap.fits;4.37985;26496.1;2.40472;0
20000311083817051_BPB-R1_snap.fits;3.22249;26482.9;3.8458;0
20000311083917126_BPB-R1_snap.fits;4.23762;26521;3.06834;0
20000311084017201_BPB-R1_snap.fits;2.52608;26516.6;2.93893;0
20000311084117275_BPB-R1_snap.fits;2.81305;26456.5;2.43077;0
20000311084217350_BPB-R1_snap.fits;3.59824;26500.5;3.63825;0
20000311084317425_BPB-R1_snap.fits;3.41686;26496.1;2.50442;0
20000311084417499_BPB-R1_snap.fits;3.0514;26494.6;3.14051;0
20000311084517574_BPB-R1_snap.fits;3.48012;26547.4;2.12924;0
20000311084617649_BPB-R1_snap.fits;2.99683;26504.9;2.90611;0
20000311084717723_BPB-R1_snap.fits;3.47989;26509.3;3.46304;0
20000311084817798_BPB-R1_snap.fits;2.85344;26519.5;2.88943;0
20000311084917873_BPB-R1_snap.fits;2.68464;26525.4;2.47849;0
20000311085017947_BPB-R1_snap.fits;3.4353;26540;2.28238;0
20000311085118022_BPB-R1_snap.fits;3.5397;26502;2.30733;0
20000311085218097_BPB-R1_snap.fits;3.39683;26462.4;1.92234;0
20000311085318171_BPB-R1_snap.fits;3.40773;26497.6;2.89677;0
20000311085418246_BPB-R1_snap.fits;2.90709;26522.5;2.07512;0
20000311085518321_BPB-R1_snap.fits;2.89905;26519.5;2.24095;0
20000311085618395_BPB-R1_snap.fits;4.18503;26522.5;3.78365;0
20000311085718470_BPB-R1_snap.fits;3.2826;26463.9;2.42102;0
20000311085818545_BPB-R1_snap.fits;2.84027;26462.4;2.7125;0
20000311085918619_BPB-R1_snap.fits;2.87779;26516.6;3.16403;0
