# file name; noise; peak f.; mag.; duration
20000311010042929_BPB-R1_snap.fits;4.73974;26500.5;2.67067;0
20000311010143003_BPB-R1_snap.fits;3.99555;26463.9;3.76575;0
20000311010243078_BPB-R1_snap.fits;4.77928;26482.9;2.74413;0
20000311010343153_BPB-R1_snap.fits;5.16619;26453.6;4.08136;0
20000311010443227_BPB-R1_snap.fits;6.33212;26500.5;6.05952;0
20000311010543302_BPB-R1_snap.fits;6.77934;26494.6;5.22652;0
20000311010643377_BPB-R1_snap.fits;3.76748;26450.7;3.08796;0
20000311010743451_BPB-R1_snap.fits;5.31572;26543;3.50374;0
20000311010843526_BPB-R1_snap.fits;5.87707;26494.6;4.6958;0
20000311010943601_BPB-R1_snap.fits;4.47925;26482.9;2.62913;0
20000311011043675_BPB-R1_snap.fits;4.75712;26466.8;2.72754;0
20000311011143750_BPB-R1_snap.fits;5.36893;26545.9;3.18096;0
20000311011243825_BPB-R1_snap.fits;5.01302;26525.4;3.6851;0
20000311011343899_BPB-R1_snap.fits;4.73651;26471.2;3.58856;0
20000311011443974_BPB-R1_snap.fits;3.79737;26523.9;3.11706;0
20000311011544049_BPB-R1_snap.fits;3.53039;26494.6;3.02468;0
20000311011644123_BPB-R1_snap.fits;3.3707;26506.3;3.64162;0
20000311011744198_BPB-R1_snap.fits;3.77456;26490.2;3.8288;0
20000311011844273_BPB-R1_snap.fits;4.87516;26477.1;5.00063;0
20000311011944347_BPB-R1_snap.fits;3.53503;26540;3.41947;0
20000311012044422_BPB-R1_snap.fits;3.07703;26516.6;3.30409;0
20000311012144497_BPB-R1_snap.fits;3.2853;26535.6;3.08438;0
20000311012244571_BPB-R1_snap.fits;3.70992;26485.8;2.30402;0
20000311012344646_BPB-R1_snap.fits;3.69968;26532.7;2.43129;0
20000311012444721_BPB-R1_snap.fits;4.13198;26475.6;2.84511;0
20000311012544795_BPB-R1_snap.fits;3.37261;26534.2;2.37584;0
20000311012644870_BPB-R1_snap.fits;2.88859;26485.8;2.49562;0
20000311012744945_BPB-R1_snap.fits;2.9572;26506.3;2.77191;0
20000311012845019_BPB-R1_snap.fits;2.78951;26493.2;1.91727;0
20000311012945094_BPB-R1_snap.fits;2.74597;26490.2;1.68205;0
20000311013045169_BPB-R1_snap.fits;2.66477;26459.5;2.29017;0
20000311013145243_BPB-R1_snap.fits;3.29454;26519.5;2.11522;0
20000311013245318_BPB-R1_snap.fits;3.14927;26462.4;1.93164;0
20000311013345393_BPB-R1_snap.fits;2.85074;26453.6;2.34931;0
20000311013445467_BPB-R1_snap.fits;3.46966;26537.1;2.57428;0
20000311013545542_BPB-R1_snap.fits;3.43499;26509.3;3.37786;0
20000311013645617_BPB-R1_snap.fits;3.12849;26521;2.69247;0
20000311013745691_BPB-R1_snap.fits;2.64053;26466.8;2.79815;0
20000311013845766_BPB-R1_snap.fits;3.19025;26468.3;3.19845;0
20000311013945841_BPB-R1_snap.fits;2.8099;26453.6;2.14705;0
20000311014045915_BPB-R1_snap.fits;2.5324;26460.9;1.85101;0
20000311014145990_BPB-R1_snap.fits;2.69351;26506.3;2.00626;0
20000311014246065_BPB-R1_snap.fits;2.71524;26513.7;3.02445;0
20000311014346139_BPB-R1_snap.fits;2.77183;26494.6;2.77743;0
20000311014446214_BPB-R1_snap.fits;3.03241;26480;2.54621;0
20000311014546289_BPB-R1_snap.fits;3.00361;26493.2;1.82911;0
20000311014646363_BPB-R1_snap.fits;2.68757;26471.2;2.14371;0
20000311014746438_BPB-R1_snap.fits;2.74808;26545.9;1.87972;0
20000311014846513_BPB-R1_snap.fits;2.32321;26466.8;2.06024;0
20000311014946587_BPB-R1_snap.fits;2.59179;26522.5;2.60045;0
20000311015046662_BPB-R1_snap.fits;2.89936;26475.6;2.62846;0
20000311015146737_BPB-R1_snap.fits;2.811;26516.6;2.85993;0
20000311015246811_BPB-R1_snap.fits;2.90228;26534.2;2.33689;0
20000311015346886_BPB-R1_snap.fits;2.63723;26462.4;1.94968;0
20000311015446961_BPB-R1_snap.fits;3.28956;26459.5;3.28269;0
20000311015547035_BPB-R1_snap.fits;2.53963;26488.8;2.03225;0
20000311015647110_BPB-R1_snap.fits;3.22088;26450.7;3.32678;0
20000311015747185_BPB-R1_snap.fits;3.05555;26452.1;2.48031;0
20000311015847259_BPB-R1_snap.fits;3.1246;26547.4;2.17472;0
20000311015947334_BPB-R1_snap.fits;2.30287;26485.8;1.96227;0
