# file name; noise; peak f.; mag.; duration
20000311000038449_BPB-R1_snap.fits;3.79885;26540;3.34545;0
20000311000138523_BPB-R1_snap.fits;6.55253;26541.5;5.02641;0
20000311000238598_BPB-R1_snap.fits;5.88401;26466.8;5.12438;0
20000311000338673_BPB-R1_snap.fits;4.14334;26466.8;2.98739;0
20000311000438747_BPB-R1_snap.fits;5.69475;26462.4;4.76775;0
20000311000538822_BPB-R1_snap.fits;5.00788;26531.2;4.25292;0
20000311000638897_BPB-R1_snap.fits;3.95078;26538.6;3.34995;0
20000311000738971_BPB-R1_snap.fits;4.53179;26459.5;4.57753;0
20000311000839046_BPB-R1_snap.fits;5.87653;26494.6;5.8169;0
20000311000939121_BPB-R1_snap.fits;5.03422;26541.5;4.57162;0
20000311001039195_BPB-R1_snap.fits;5.58535;26469.7;5.61198;0
20000311001139270_BPB-R1_snap.fits;4.41032;26482.9;4.19823;0
20000311001239345_BPB-R1_snap.fits;5.52188;26485.8;5.02141;0
20000311001339419_BPB-R1_snap.fits;5.42334;26525.4;3.87186;0
20000311001439494_BPB-R1_snap.fits;3.58068;26478.5;2.88641;0
20000311001539569_BPB-R1_snap.fits;3.65583;26494.6;2.44867;0
20000311001639643_BPB-R1_snap.fits;4.35672;26518.1;3.9341;0
20000311001739718_BPB-R1_snap.fits;3.95834;26472.7;2.68421;0
20000311001839793_BPB-R1_snap.fits;4.13331;26523.9;3.99466;0
20000311001939867_BPB-R1_snap.fits;3.55935;26547.4;4.06773;0
20000311002039942_BPB-R1_snap.fits;3.55762;26523.9;3.4079;0
20000311002140017_BPB-R1_snap.fits;4.78555;26547.4;3.73165;0
20000311002240091_BPB-R1_snap.fits;4.94447;26547.4;4.30831;0
20000311002340166_BPB-R1_snap.fits;4.27;26472.7;2.69577;0
20000311002440241_BPB-R1_snap.fits;5.12052;26466.8;4.36994;0
20000311002540315_BPB-R1_snap.fits;4.56083;26465.3;3.98044;0
20000311002640390_BPB-R1_snap.fits;5.17126;26485.8;3.41602;0
20000311002740465_BPB-R1_snap.fits;3.78937;26482.9;3.05983;0
20000311002840539_BPB-R1_snap.fits;3.77182;26460.9;3.16056;0
20000311002940614_BPB-R1_snap.fits;4.42372;26474.1;3.82574;0
20000311003040689_BPB-R1_snap.fits;4.36733;26529.8;3.11841;0
20000311003140763_BPB-R1_snap.fits;4.47286;26541.5;4.2662;0
20000311003240838_BPB-R1_snap.fits;4.81114;26468.3;4.85493;0
20000311003340913_BPB-R1_snap.fits;4.98087;26534.2;5.50626;0
20000311003440987_BPB-R1_snap.fits;3.68503;26487.3;3.97539;0
20000311003541062_BPB-R1_snap.fits;3.62875;26496.1;4.06168;0
20000311003641137_BPB-R1_snap.fits;4.79561;26528.3;4.18177;0
20000311003741211_BPB-R1_snap.fits;4.77645;26484.4;3.339;0
20000311003841286_BPB-R1_snap.fits;5.52014;26531.2;3.94006;0
20000311003941361_BPB-R1_snap.fits;4.46613;26472.7;4.19596;0
20000311004041435_BPB-R1_snap.fits;4.73938;26474.1;2.79433;0
20000311004141510_BPB-R1_snap.fits;4.09477;26466.8;3.74668;0
20000311004241585_BPB-R1_snap.fits;4.15941;26484.4;3.25117;0
20000311004341659_BPB-R1_snap.fits;3.75957;26494.6;4.56963;0
20000311004441734_BPB-R1_snap.fits;4.16425;26521;4.44427;0
20000311004541809_BPB-R1_snap.fits;5.10798;26469.7;4.54871;0
20000311004641883_BPB-R1_snap.fits;6.5049;26496.1;5.17366;0
20000311004741958_BPB-R1_snap.fits;5.05931;26459.5;4.749;0
20000311004842033_BPB-R1_snap.fits;5.381;26499;5.89947;0
20000311004942107_BPB-R1_snap.fits;4.70123;26523.9;3.42361;0
20000311005042182_BPB-R1_snap.fits;4.28758;26488.8;3.06862;0
20000311005142257_BPB-R1_snap.fits;4.491;26513.7;3.91126;0
20000311005242331_BPB-R1_snap.fits;5.35437;26525.4;5.16208;0
20000311005342406_BPB-R1_snap.fits;5.13369;26468.3;4.56181;0
20000311005442481_BPB-R1_snap.fits;4.972;26449.2;3.87452;0
20000311005542555_BPB-R1_snap.fits;4.572;26507.8;5.13544;0
20000311005642630_BPB-R1_snap.fits;3.22599;26497.6;3.20993;0
20000311005742705_BPB-R1_snap.fits;3.89242;26482.9;3.31459;0
20000311005842779_BPB-R1_snap.fits;3.64999;26487.3;3.01457;0
20000311005942854_BPB-R1_snap.fits;4.51631;26468.3;3.81687;0
