# file name; noise; peak f.; mag.; duration
20000311070009734_BPB-R1_snap.fits;5.42507;26522.5;6.30759;0
20000311070109809_BPB-R1_snap.fits;5.22661;26504.9;4.65129;0
20000311070209883_BPB-R1_snap.fits;5.01469;26523.9;3.11738;0
20000311070309958_BPB-R1_snap.fits;5.45425;26535.6;4.82312;0
20000311070410033_BPB-R1_snap.fits;6.27312;26506.3;4.64607;0
20000311070510107_BPB-R1_snap.fits;5.64563;26496.1;4.13179;0
20000311070610182_BPB-R1_snap.fits;4.12797;26481.4;5.48143;0
20000311070710257_BPB-R1_snap.fits;4.02128;26496.1;3.82714;0
20000311070810331_BPB-R1_snap.fits;4.9591;26475.6;3.82941;0
20000311070910406_BPB-R1_snap.fits;5.21413;26512.2;5.41902;0
20000311071010481_BPB-R1_snap.fits;4.99329;26462.4;5.07339;0
20000311071110555_BPB-R1_snap.fits;5.2507;26523.9;3.65885;0
20000311071210630_BPB-R1_snap.fits;5.78865;26522.5;4.08665;0
20000311071310705_BPB-R1_snap.fits;6.01015;26453.6;4.91089;0
20000311071410779_BPB-R1_snap.fits;5.78497;26458;5.26606;0
20000311071510854_BPB-R1_snap.fits;5.12147;26543;4.58335;0
20000311071610929_BPB-R1_snap.fits;8.46696;26484.4;5.52542;0
20000311071711003_BPB-R1_snap.fits;7.15409;26523.9;5.01411;0
20000311071811078_BPB-R1_snap.fits;4.23407;26521;4.85044;0
20000311071911153_BPB-R1_snap.fits;5.64723;26496.1;4.67355;0
20000311072011227_BPB-R1_snap.fits;4.37719;26507.8;4.51833;0
20000311072111302_BPB-R1_snap.fits;4.21142;26485.8;3.80068;0
20000311072211377_BPB-R1_snap.fits;5.00053;26456.5;4.88436;0
20000311072311451_BPB-R1_snap.fits;4.6024;26515.1;2.48936;0
20000311072411526_BPB-R1_snap.fits;5.45655;26522.5;4.80779;0
20000311072511601_BPB-R1_snap.fits;3.81103;26523.9;4.15963;0
20000311072611675_BPB-R1_snap.fits;4.61726;26504.9;4.52156;0
20000311072711750_BPB-R1_snap.fits;5.46197;26531.2;4.47901;0
20000311072811825_BPB-R1_snap.fits;5.33542;26516.6;2.72449;0
20000311072911899_BPB-R1_snap.fits;4.34315;26496.1;3.61571;0
20000311073011974_BPB-R1_snap.fits;4.69274;26455.1;5.355;0
20000311073112049_BPB-R1_snap.fits;4.84433;26493.2;3.89365;0
20000311073212123_BPB-R1_snap.fits;4.47302;26460.9;3.7213;0
20000311073312198_BPB-R1_snap.fits;4.29561;26515.1;4.09997;0
20000311073412273_BPB-R1_snap.fits;3.69004;26465.3;4.78209;0
20000311073512347_BPB-R1_snap.fits;4.51416;26490.2;3.30963;0
20000311073612422_BPB-R1_snap.fits;4.5261;26463.9;4.91921;0
20000311073712497_BPB-R1_snap.fits;4.2912;26506.3;4.07567;0
20000311073812571_BPB-R1_snap.fits;3.63648;26529.8;3.27705;0
20000311073912646_BPB-R1_snap.fits;4.3968;26523.9;3.53361;0
20000311074012721_BPB-R1_snap.fits;3.91741;26522.5;2.83834;0
20000311074112795_BPB-R1_snap.fits;3.51006;26525.4;3.56037;0
20000311074212870_BPB-R1_snap.fits;3.98128;26449.2;2.81308;0
20000311074312945_BPB-R1_snap.fits;4.42602;26482.9;5.20886;0
20000311074413019_BPB-R1_snap.fits;4.55004;26465.3;4.76119;0
20000311074513094_BPB-R1_snap.fits;3.70277;26471.2;3.41906;0
20000311074613169_BPB-R1_snap.fits;3.79005;26475.6;3.31935;0
20000311074713243_BPB-R1_snap.fits;3.75556;26496.1;3.23094;0
20000311074813318_BPB-R1_snap.fits;3.22341;26504.9;3.3426;0
20000311074913393_BPB-R1_snap.fits;3.64472;26504.9;2.73218;0
20000311075013467_BPB-R1_snap.fits;3.5315;26543;3.17404;0
20000311075113542_BPB-R1_snap.fits;3.54646;26506.3;3.53875;0
20000311075213617_BPB-R1_snap.fits;3.12783;26535.6;2.52655;0
20000311075313691_BPB-R1_snap.fits;3.21788;26513.7;2.8681;0
20000311075413766_BPB-R1_snap.fits;3.07483;26477.1;3.59315;0
20000311075513841_BPB-R1_snap.fits;3.10213;26509.3;2.60669;0
20000311075613915_BPB-R1_snap.fits;4.32789;26523.9;3.51374;0
20000311075713990_BPB-R1_snap.fits;3.17136;26507.8;2.4773;0
20000311075814065_BPB-R1_snap.fits;3.93944;26500.5;3.58221;0
20000311075914139_BPB-R1_snap.fits;3.37513;26545.9;3.03483;0
