# file name; noise; peak f.; mag.; duration
20000311050000774_BPB-R1_snap.fits;6.16223;26525.4;5.39153;0
20000311050100849_BPB-R1_snap.fits;5.04774;26523.9;5.57696;0
20000311050200923_BPB-R1_snap.fits;7.84356;26523.9;5.11611;0
20000311050300998_BPB-R1_snap.fits;6.89253;26491.7;6.3956;0
20000311050401073_BPB-R1_snap.fits;6.22072;26544.4;4.62555;0
20000311050501147_BPB-R1_snap.fits;6.94141;26482.9;6.28855;0
20000311050601222_BPB-R1_snap.fits;7.33994;26477.1;7.2763;0
20000311050701297_BPB-R1_snap.fits;7.28991;26460.9;9.16791;0
20000311050801371_BPB-R1_snap.fits;5.57021;26522.5;5.01748;0
20000311050901446_BPB-R1_snap.fits;8.96666;26494.6;6.34015;0
20000311051001521_BPB-R1_snap.fits;5.7329;26494.6;6.28833;0
20000311051101595_BPB-R1_snap.fits;6.15819;26494.6;6.04598;0
20000311051201670_BPB-R1_snap.fits;8.41945;26512.2;6.95137;0
20000311051301745_BPB-R1_snap.fits;7.56407;26500.5;5.82646;0
20000311051401819_BPB-R1_snap.fits;7.2942;26463.9;7.09846;0
20000311051501894_BPB-R1_snap.fits;5.85401;26518.1;5.00516;0
20000311051601969_BPB-R1_snap.fits;7.2422;26471.2;7.22969;0
20000311051702043_BPB-R1_snap.fits;7.85415;26458;7.93774;0
20000311051802118_BPB-R1_snap.fits;5.46686;26509.3;5.32571;0
20000311051902193_BPB-R1_snap.fits;6.13586;26475.6;3.61181;0
20000311052002267_BPB-R1_snap.fits;7.28111;26449.2;7.87368;0
20000311052102342_BPB-R1_snap.fits;8.5267;26475.6;6.58309;0
20000311052202417_BPB-R1_snap.fits;6.89895;26535.6;6.07258;0
20000311052302491_BPB-R1_snap.fits;7.07675;26545.9;9.10388;0
20000311052402566_BPB-R1_snap.fits;7.31875;26477.1;5.52278;0
20000311052502641_BPB-R1_snap.fits;8.0945;26469.7;8.79932;0
20000311052602715_BPB-R1_snap.fits;9.41012;26522.5;9.11302;0
20000311052702790_BPB-R1_snap.fits;9.12186;26523.9;7.78327;0
20000311052802865_BPB-R1_snap.fits;8.89837;26519.5;9.35767;0
20000311052902939_BPB-R1_snap.fits;8.56319;26518.1;8.05777;0
20000311053003014_BPB-R1_snap.fits;6.5813;26484.4;5.21102;0
20000311053103089_BPB-R1_snap.fits;9.21539;26475.6;8.97827;0
20000311053203163_BPB-R1_snap.fits;7.62469;26466.8;6.93198;0
20000311053303238_BPB-R1_snap.fits;8.57632;26475.6;8.49172;0
20000311053403313_BPB-R1_snap.fits;6.46537;26523.9;5.68246;0
20000311053503387_BPB-R1_snap.fits;7.81859;26485.8;6.45334;0
20000311053603462_BPB-R1_snap.fits;8.14039;26463.9;6.84275;0
20000311053703537_BPB-R1_snap.fits;9.14789;26523.9;7.37566;0
20000311053803611_BPB-R1_snap.fits;7.64401;26468.3;4.84526;0
20000311053903686_BPB-R1_snap.fits;9.82186;26487.3;7.52646;0
20000311054003761_BPB-R1_snap.fits;9.57423;26475.6;8.50985;0
20000311054103835_BPB-R1_snap.fits;5.53982;26522.5;5.69233;0
20000311054203910_BPB-R1_snap.fits;7.3755;26543;6.67115;0
20000311054303985_BPB-R1_snap.fits;9.25707;26471.2;8.20286;0
20000311054404059_BPB-R1_snap.fits;9.77059;26485.8;6.88909;0
20000311054504134_BPB-R1_snap.fits;8.54173;26477.1;8.159;0
20000311054604209_BPB-R1_snap.fits;6.4128;26523.9;6.73063;0
20000311054704283_BPB-R1_snap.fits;8.83198;26452.1;6.25874;0
20000311054804358_BPB-R1_snap.fits;6.2928;26523.9;6.14794;0
20000311054904433_BPB-R1_snap.fits;8.28417;26523.9;6.74706;0
20000311055004507_BPB-R1_snap.fits;6.05635;26523.9;7.39316;0
20000311055104582_BPB-R1_snap.fits;7.82024;26480;6.98233;0
20000311055204657_BPB-R1_snap.fits;7.51962;26523.9;7.88963;0
20000311055304731_BPB-R1_snap.fits;7.95851;26523.9;7.26716;0
20000311055404806_BPB-R1_snap.fits;8.17684;26516.6;8.94751;0
20000311055504881_BPB-R1_snap.fits;7.17274;26475.6;7.71766;0
20000311055604955_BPB-R1_snap.fits;7.71312;26466.8;5.32786;0
20000311055705030_BPB-R1_snap.fits;6.97535;26541.5;5.50286;0
20000311055805105_BPB-R1_snap.fits;6.4509;26459.5;4.37656;0
20000311055905179_BPB-R1_snap.fits;5.689;26529.8;6.34222;0
