# file name; noise; peak f.; mag.; duration
20000311120032134_BPB-R1_snap.fits;2.04069;26525.4;1.47753;0
20000311120132209_BPB-R1_snap.fits;1.9405;26499;1.8517;0
20000311120232283_BPB-R1_snap.fits;2.70572;26469.7;2.01848;0
20000311120332358_BPB-R1_snap.fits;2.09854;26513.7;2.35076;0
20000311120432433_BPB-R1_snap.fits;2.32254;26458;1.60889;0
20000311120532507_BPB-R1_snap.fits;2.5636;26504.9;2.31642;0
20000311120632582_BPB-R1_snap.fits;2.28582;26472.7;1.59023;0
20000311120732657_BPB-R1_snap.fits;2.36746;26491.7;1.56125;0
20000311120832731_BPB-R1_snap.fits;2.24184;26471.2;1.93578;0
20000311120932806_BPB-R1_snap.fits;2.03975;26531.2;1.4344;0
20000311121032881_BPB-R1_snap.fits;2.38255;26488.8;1.7005;0
20000311121132955_BPB-R1_snap.fits;2.17497;26502;2.50358;0
20000311121233030_BPB-R1_snap.fits;2.53023;26449.2;2.46486;0
20000311121333105_BPB-R1_snap.fits;2.47919;26488.8;2.358;0
20000311121433179_BPB-R1_snap.fits;1.95491;26510.7;1.67838;0
20000311121533254_BPB-R1_snap.fits;2.54608;26516.6;1.91663;0
20000311121633329_BPB-R1_snap.fits;2.60932;26502;1.73871;0
20000311121733403_BPB-R1_snap.fits;2.48852;26537.1;2.39033;0
20000311121833478_BPB-R1_snap.fits;2.50932;26545.9;2.09152;0
20000311121933553_BPB-R1_snap.fits;2.20933;26544.4;1.74551;0
20000311122033627_BPB-R1_snap.fits;2.30529;26487.3;2.18635;0
20000311122133702_BPB-R1_snap.fits;1.88541;26506.3;1.52837;0
20000311122233777_BPB-R1_snap.fits;2.97452;26478.5;1.98045;0
20000311122333851_BPB-R1_snap.fits;2.25943;26468.3;1.7938;0
20000311122433926_BPB-R1_snap.fits;2.03067;26463.9;1.82104;0
20000311122534001_BPB-R1_snap.fits;2.58821;26496.1;2.61273;0
20000311122634075_BPB-R1_snap.fits;2.61617;26537.1;2.32451;0
20000311122734150_BPB-R1_snap.fits;2.09161;26487.3;1.99714;0
20000311122834225_BPB-R1_snap.fits;2.34387;26528.3;1.87632;0
20000311122934299_BPB-R1_snap.fits;2.4157;26512.2;2.60937;0
20000311123034374_BPB-R1_snap.fits;2.31855;26519.5;2.28196;0
20000311123134449_BPB-R1_snap.fits;2.09029;26462.4;2.06498;0
20000311123234523_BPB-R1_snap.fits;2.33556;26471.2;1.88716;0
20000311123334598_BPB-R1_snap.fits;2.23722;26469.7;1.37402;0
20000311123434673_BPB-R1_snap.fits;2.47997;26468.3;2.58052;0
20000311123534747_BPB-R1_snap.fits;2.08282;26455.1;2.193;0
20000311123634822_BPB-R1_snap.fits;2.13459;26534.2;2.16057;0
20000311123734897_BPB-R1_snap.fits;2.98135;26529.8;2.41321;0
20000311123834971_BPB-R1_snap.fits;2.3387;26494.6;2.44248;0
20000311123935046_BPB-R1_snap.fits;2.3528;26466.8;2.47156;0
20000311124035121_BPB-R1_snap.fits;2.42828;26525.4;1.7397;0
20000311124135195_BPB-R1_snap.fits;2.75392;26518.1;2.389;0
20000311124235270_BPB-R1_snap.fits;2.46854;26484.4;1.78639;0
20000311124335345_BPB-R1_snap.fits;2.34659;26472.7;1.94597;0
20000311124435419_BPB-R1_snap.fits;2.24798;26540;2.01579;0
20000311124535494_BPB-R1_snap.fits;2.36269;26471.2;1.66622;0
20000311124635569_BPB-R1_snap.fits;2.26194;26472.7;1.8211;0
20000311124735643_BPB-R1_snap.fits;2.62624;26482.9;2.12696;0
20000311124835718_BPB-R1_snap.fits;2.24614;26544.4;1.5416;0
20000311124935793_BPB-R1_snap.fits;2.22166;26462.4;2.28822;0
20000311125035867_BPB-R1_snap.fits;2.23294;26466.8;1.71898;0
20000311125135942_BPB-R1_snap.fits;2.44676;26518.1;2.31215;0
20000311125236017_BPB-R1_snap.fits;2.49421;26475.6;2.68198;0
20000311125336091_BPB-R1_snap.fits;2.5113;26485.8;1.63706;0
20000311125436166_BPB-R1_snap.fits;2.48881;26540;2.55176;0
20000311125536241_BPB-R1_snap.fits;2.54617;26477.1;2.04076;0
20000311125636315_BPB-R1_snap.fits;2.23231;26477.1;1.51126;0
20000311125736390_BPB-R1_snap.fits;2.57176;26537.1;2.67076;0
20000311125836465_BPB-R1_snap.fits;2.05719;26485.8;1.7319;0
20000311125936539_BPB-R1_snap.fits;2.68211;26507.8;2.0658;0
