# file name; noise; peak f.; mag.; duration
20000311180059014_BPB-R1_snap.fits;2.69912;26522.5;1.76498;0
20000311180159089_BPB-R1_snap.fits;3.05945;26537.1;2.57588;0
20000311180259163_BPB-R1_snap.fits;2.68039;26502;2.36813;0
20000311180359238_BPB-R1_snap.fits;2.65442;26534.2;2.28491;0
20000311180459313_BPB-R1_snap.fits;2.20085;26499;2.23632;0
20000311180559387_BPB-R1_snap.fits;3.14228;26468.3;2.29941;0
20000311180659462_BPB-R1_snap.fits;2.78157;26516.6;2.36263;0
20000311180759537_BPB-R1_snap.fits;2.13277;26475.6;2.65452;0
20000311180859611_BPB-R1_snap.fits;2.58403;26504.9;2.28342;0
20000311180959686_BPB-R1_snap.fits;2.36191;26531.2;2.66189;0
20000311181059761_BPB-R1_snap.fits;2.91784;26529.8;3.08754;0
20000311181159835_BPB-R1_snap.fits;2.80159;26488.8;2.45716;0
20000311181259910_BPB-R1_snap.fits;2.343;26521;2.25423;0
20000311181359985_BPB-R1_snap.fits;2.48362;26465.3;1.75375;0
20000311181500059_BPB-R1_snap.fits;2.51822;26450.7;2.80632;0
20000311181600134_BPB-R1_snap.fits;2.34956;26507.8;1.54713;0
20000311181700209_BPB-R1_snap.fits;2.85043;26472.7;1.99769;0
20000311181800283_BPB-R1_snap.fits;2.60015;26534.2;2.04917;0
20000311181900358_BPB-R1_snap.fits;3.00729;26490.2;2.46492;0
20000311182000433_BPB-R1_snap.fits;2.59194;26488.8;2.19179;0
20000311182100507_BPB-R1_snap.fits;2.55056;26500.5;2.08986;0
20000311182200582_BPB-R1_snap.fits;2.33185;26475.6;2.3393;0
20000311182300657_BPB-R1_snap.fits;2.92662;26525.4;2.33486;0
20000311182400731_BPB-R1_snap.fits;2.41157;26482.9;2.55319;0
20000311182500806_BPB-R1_snap.fits;2.6318;26504.9;2.03635;0
20000311182600881_BPB-R1_snap.fits;2.51175;26528.3;1.78552;0
20000311182700955_BPB-R1_snap.fits;2.67253;26482.9;1.94186;0
20000311182801030_BPB-R1_snap.fits;3.06909;26537.1;3.1054;0
20000311182901105_BPB-R1_snap.fits;2.88983;26474.1;2.26335;0
20000311183001179_BPB-R1_snap.fits;2.91083;26500.5;1.68927;0
20000311183101254_BPB-R1_snap.fits;2.32765;26513.7;2.22286;0
20000311183201329_BPB-R1_snap.fits;2.88494;26497.6;1.77158;0
20000311183301403_BPB-R1_snap.fits;2.76273;26507.8;2.12415;0
20000311183401478_BPB-R1_snap.fits;3.00372;26487.3;2.43022;0
20000311183501553_BPB-R1_snap.fits;2.78457;26544.4;2.10343;0
20000311183601627_BPB-R1_snap.fits;3.03015;26493.2;1.78832;0
20000311183701702_BPB-R1_snap.fits;2.33348;26526.9;1.45841;0
20000311183801777_BPB-R1_snap.fits;2.39827;26493.2;2.65073;0
20000311183901851_BPB-R1_snap.fits;2.68539;26541.5;2.63465;0
20000311184001926_BPB-R1_snap.fits;2.60955;26503.4;2.25455;0
20000311184102001_BPB-R1_snap.fits;2.72027;26488.8;2.79975;0
20000311184202075_BPB-R1_snap.fits;2.81943;26490.2;1.72976;0
20000311184302150_BPB-R1_snap.fits;2.46281;26532.7;2.02952;0
20000311184402225_BPB-R1_snap.fits;2.25345;26496.1;2.13442;0
20000311184502299_BPB-R1_snap.fits;2.48125;26534.2;1.52991;0
20000311184602374_BPB-R1_snap.fits;2.04363;26504.9;2.25926;0
20000311184702449_BPB-R1_snap.fits;2.38484;26472.7;2.63806;0
20000311184802523_BPB-R1_snap.fits;2.45275;26497.6;1.58042;0
20000311184902598_BPB-R1_snap.fits;2.61444;26474.1;1.52795;0
20000311185002673_BPB-R1_snap.fits;2.47153;26490.2;2.44926;0
20000311185102747_BPB-R1_snap.fits;2.3748;26526.9;1.98223;0
20000311185202822_BPB-R1_snap.fits;2.61615;26468.3;2.71097;0
20000311185302897_BPB-R1_snap.fits;2.55121;26450.7;2.12104;0
20000311185402971_BPB-R1_snap.fits;2.64964;26541.5;2.99408;0
20000311185503046_BPB-R1_snap.fits;2.58434;26455.1;2.93011;0
20000311185603121_BPB-R1_snap.fits;2.87431;26496.1;3.41699;0
20000311185703195_BPB-R1_snap.fits;2.91456;26453.6;1.24558;0
20000311185803270_BPB-R1_snap.fits;2.64303;26487.3;2.00318;0
20000311185903345_BPB-R1_snap.fits;2.57275;26523.9;1.87518;0
