# file name; noise; peak f.; mag.; duration
20000311230021339_BPB-R1_snap.fits;1.31005;26540;1.30895;0
20000311230121414_BPB-R1_snap.fits;1.8175;26450.7;1.5733;0
20000311230221489_BPB-R1_snap.fits;1.36781;26507.8;1.22893;0
20000311230321563_BPB-R1_snap.fits;1.38713;26484.4;1.08317;0
20000311230421638_BPB-R1_snap.fits;1.22336;26481.4;1.07648;0
20000311230521713_BPB-R1_snap.fits;1.22628;26531.2;1.12972;0
20000311230621787_BPB-R1_snap.fits;1.43435;26528.3;1.12258;0
20000311230721862_BPB-R1_snap.fits;1.3909;26504.9;0.912511;0
20000311230821937_BPB-R1_snap.fits;1.45905;26525.4;1.26478;0
20000311230922011_BPB-R1_snap.fits;1.65371;26504.9;0.991992;0
20000311231022086_BPB-R1_snap.fits;1.27322;26543;0.83746;0
20000311231122161_BPB-R1_snap.fits;1.65466;26458;1.11703;0
20000311231222235_BPB-R1_snap.fits;1.29688;26490.2;0.996883;0
20000311231322310_BPB-R1_snap.fits;1.34955;26478.5;1.34474;0
20000311231422385_BPB-R1_snap.fits;1.43562;26500.5;1.27171;0
20000311231522459_BPB-R1_snap.fits;1.07615;26538.6;1.00648;0
20000311231622534_BPB-R1_snap.fits;1.31035;26523.9;0.764028;0
20000311231722609_BPB-R1_snap.fits;1.07844;26449.2;1.4434;0
20000311231822683_BPB-R1_snap.fits;1.15607;26507.8;1.20583;0
20000311231922758_BPB-R1_snap.fits;1.54886;26525.4;1.07685;0
20000311232022833_BPB-R1_snap.fits;1.10738;26500.5;0.987383;0
20000311232122907_BPB-R1_snap.fits;1.19023;26468.3;0.813035;0
20000311232222982_BPB-R1_snap.fits;1.23552;26509.3;1.16362;0
20000311232323057_BPB-R1_snap.fits;1.33385;26541.5;1.1586;0
20000311232423131_BPB-R1_snap.fits;1.35334;26499;1.22047;0
20000311232523206_BPB-R1_snap.fits;1.23726;26545.9;1.08117;0
20000311232623281_BPB-R1_snap.fits;1.51699;26507.8;1.24678;0
20000311232723355_BPB-R1_snap.fits;1.23831;26535.6;1.33254;0
20000311232823430_BPB-R1_snap.fits;1.24525;26475.6;0.921891;0
20000311232923505_BPB-R1_snap.fits;1.36128;26462.4;0.918046;0
20000311233023579_BPB-R1_snap.fits;1.44055;26471.2;1.18319;0
20000311233123654_BPB-R1_snap.fits;1.38939;26465.3;0.971483;0
20000311233223729_BPB-R1_snap.fits;1.3576;26460.9;1.22074;0
20000311233323803_BPB-R1_snap.fits;1.3964;26503.4;1.03762;0
20000311233423878_BPB-R1_snap.fits;1.19096;26522.5;1.3652;0
20000311233523953_BPB-R1_snap.fits;1.43565;26466.8;1.06774;0
20000311233624027_BPB-R1_snap.fits;1.31876;26503.4;1.33912;0
20000311233724102_BPB-R1_snap.fits;1.21751;26516.6;1.11619;0
20000311233824177_BPB-R1_snap.fits;1.35576;26543;1.24604;0
20000311233924251_BPB-R1_snap.fits;1.28097;26471.2;1.14976;0
20000311234024326_BPB-R1_snap.fits;1.27732;26497.6;1.16477;0
20000311234124401_BPB-R1_snap.fits;1.49623;26475.6;1.439;0
20000311234224475_BPB-R1_snap.fits;1.48122;26466.8;0.988021;0
20000311234324550_BPB-R1_snap.fits;1.34506;26500.5;1.21557;0
20000311234424625_BPB-R1_snap.fits;1.5102;26484.4;1.13052;0
20000311234524699_BPB-R1_snap.fits;1.40997;26504.9;1.13657;0
20000311234624774_BPB-R1_snap.fits;1.20611;26490.2;1.20368;0
20000311234724849_BPB-R1_snap.fits;1.34738;26541.5;1.27564;0
20000311234824923_BPB-R1_snap.fits;1.39673;26485.8;1.03742;0
20000311234924998_BPB-R1_snap.fits;1.34537;26513.7;1.03981;0
20000311235025073_BPB-R1_snap.fits;1.34757;26535.6;1.25948;0
20000311235125147_BPB-R1_snap.fits;1.34164;26516.6;1.17197;0
20000311235225222_BPB-R1_snap.fits;1.5689;26506.3;1.23329;0
20000311235325297_BPB-R1_snap.fits;1.29062;26510.7;1.58209;0
20000311235425371_BPB-R1_snap.fits;1.33041;26532.7;1.30647;0
20000311235525446_BPB-R1_snap.fits;1.22764;26475.6;1.1362;0
20000311235625521_BPB-R1_snap.fits;1.20378;26471.2;1.06124;0
20000311235725595_BPB-R1_snap.fits;1.28266;26531.2;0.842424;0
20000311235825670_BPB-R1_snap.fits;1.29101;26512.2;1.0745;0
20000311235925745_BPB-R1_snap.fits;1.25396;26477.1;1.36702;0
