# file name; noise; peak f.; mag.; duration
20000311150045574_BPB-R1_snap.fits;2.80564;26500.5;2.36684;0
20000311150145649_BPB-R1_snap.fits;2.33192;26510.7;1.7365;0
20000311150245723_BPB-R1_snap.fits;2.38982;26500.5;1.82165;0
20000311150345798_BPB-R1_snap.fits;1.80771;26471.2;2.39897;0
20000311150445873_BPB-R1_snap.fits;2.5309;26525.4;2.94849;0
20000311150545947_BPB-R1_snap.fits;2.33402;26510.7;1.92437;0
20000311150646022_BPB-R1_snap.fits;2.55899;26449.2;2.43203;0
20000311150746097_BPB-R1_snap.fits;2.15456;26456.5;1.81451;0
20000311150846171_BPB-R1_snap.fits;2.49824;26507.8;1.88101;0
20000311150946246_BPB-R1_snap.fits;2.55015;26482.9;2.26881;0
20000311151046321_BPB-R1_snap.fits;2.45823;26532.7;2.0703;0
20000311151146395_BPB-R1_snap.fits;2.76909;26463.9;2.69639;0
20000311151246470_BPB-R1_snap.fits;2.42464;26507.8;1.70274;0
20000311151346545_BPB-R1_snap.fits;2.24306;26450.7;2.08806;0
20000311151446619_BPB-R1_snap.fits;2.48544;26547.4;2.00588;0
20000311151546694_BPB-R1_snap.fits;2.35726;26477.1;1.99668;0
20000311151646769_BPB-R1_snap.fits;2.45138;26504.9;2.14066;0
20000311151746843_BPB-R1_snap.fits;2.56255;26515.1;2.06802;0
20000311151846918_BPB-R1_snap.fits;2.62716;26453.6;1.96115;0
20000311151946993_BPB-R1_snap.fits;2.34227;26523.9;2.11114;0
20000311152047067_BPB-R1_snap.fits;2.59148;26482.9;2.01965;0
20000311152147142_BPB-R1_snap.fits;2.74158;26488.8;2.23515;0
20000311152247217_BPB-R1_snap.fits;2.95456;26487.3;2.62418;0
20000311152347291_BPB-R1_snap.fits;2.97164;26463.9;2.16417;0
20000311152447366_BPB-R1_snap.fits;2.541;26518.1;2.44821;0
20000311152547441_BPB-R1_snap.fits;2.40096;26494.6;2.17979;0
20000311152647515_BPB-R1_snap.fits;2.24278;26529.8;2.1142;0
20000311152747590_BPB-R1_snap.fits;2.74104;26504.9;1.67739;0
20000311152847665_BPB-R1_snap.fits;2.88937;26463.9;1.71602;0
20000311152947739_BPB-R1_snap.fits;2.46425;26463.9;2.17329;0
20000311153047814_BPB-R1_snap.fits;2.59164;26523.9;2.35697;0
20000311153147889_BPB-R1_snap.fits;2.61711;26519.5;2.06178;0
20000311153247963_BPB-R1_snap.fits;2.85132;26487.3;2.0985;0
20000311153348038_BPB-R1_snap.fits;2.88585;26537.1;1.95445;0
20000311153448113_BPB-R1_snap.fits;2.3693;26547.4;2.07295;0
20000311153548187_BPB-R1_snap.fits;2.42255;26512.2;1.96373;0
20000311153648262_BPB-R1_snap.fits;2.81524;26500.5;2.62052;0
20000311153748337_BPB-R1_snap.fits;2.49663;26515.1;1.95075;0
20000311153848411_BPB-R1_snap.fits;2.30262;26523.9;1.88084;0
20000311153948486_BPB-R1_snap.fits;2.58344;26507.8;2.15753;0
20000311154048561_BPB-R1_snap.fits;2.37106;26466.8;2.24017;0
20000311154148635_BPB-R1_snap.fits;2.26804;26540;1.62423;0
20000311154248710_BPB-R1_snap.fits;2.44885;26502;2.05589;0
20000311154348785_BPB-R1_snap.fits;2.52907;26499;1.94032;0
20000311154448859_BPB-R1_snap.fits;2.50506;26541.5;2.17197;0
20000311154548934_BPB-R1_snap.fits;2.16879;26512.2;2.1109;0
20000311154649009_BPB-R1_snap.fits;2.44676;26500.5;2.23191;0
20000311154749083_BPB-R1_snap.fits;2.50401;26547.4;2.41038;0
20000311154849158_BPB-R1_snap.fits;2.60432;26494.6;2.23743;0
20000311154949233_BPB-R1_snap.fits;2.61016;26512.2;2.02638;0
20000311155049307_BPB-R1_snap.fits;2.41459;26522.5;2.2457;0
20000311155149382_BPB-R1_snap.fits;2.12169;26522.5;1.82101;0
20000311155249457_BPB-R1_snap.fits;2.40586;26463.9;1.82289;0
20000311155349531_BPB-R1_snap.fits;2.26493;26513.7;1.94286;0
20000311155449606_BPB-R1_snap.fits;2.46186;26537.1;2.45092;0
20000311155549681_BPB-R1_snap.fits;2.25209;26523.9;2.52008;0
20000311155649755_BPB-R1_snap.fits;2.37863;26503.4;1.92038;0
20000311155749830_BPB-R1_snap.fits;2.39546;26534.2;1.93383;0
20000311155849905_BPB-R1_snap.fits;2.37387;26504.9;2.07536;0
20000311155949979_BPB-R1_snap.fits;2.39022;26544.4;1.83362;0
