# file name; noise; peak f.; mag.; duration
20000311140041094_BPB-R1_snap.fits;3.71001;26482.9;2.98214;0
20000311140141169_BPB-R1_snap.fits;2.67185;26463.9;1.75555;0
20000311140241243_BPB-R1_snap.fits;2.3549;26525.4;2.04921;0
20000311140341318_BPB-R1_snap.fits;2.21634;26509.3;2.28594;0
20000311140441393_BPB-R1_snap.fits;2.34191;26477.1;1.99506;0
20000311140541467_BPB-R1_snap.fits;1.88606;26534.2;2.17002;0
20000311140641542_BPB-R1_snap.fits;2.27495;26478.5;2.07454;0
20000311140741617_BPB-R1_snap.fits;2.40456;26493.2;1.86186;0
20000311140841691_BPB-R1_snap.fits;2.9688;26484.4;2.3299;0
20000311140941766_BPB-R1_snap.fits;2.45257;26522.5;1.64452;0
20000311141041841_BPB-R1_snap.fits;2.29646;26500.5;2.38421;0
20000311141141915_BPB-R1_snap.fits;2.26142;26515.1;1.92075;0
20000311141241990_BPB-R1_snap.fits;2.31209;26510.7;1.63109;0
20000311141342065_BPB-R1_snap.fits;2.66275;26450.7;2.03458;0
20000311141442139_BPB-R1_snap.fits;2.74622;26480;2.05565;0
20000311141542214_BPB-R1_snap.fits;2.64551;26528.3;2.15236;0
20000311141642289_BPB-R1_snap.fits;2.28672;26494.6;2.77561;0
20000311141742363_BPB-R1_snap.fits;2.28821;26481.4;1.69895;0
20000311141842438_BPB-R1_snap.fits;2.45128;26500.5;2.56705;0
20000311141942513_BPB-R1_snap.fits;2.4187;26528.3;2.12137;0
20000311142042587_BPB-R1_snap.fits;2.7171;26490.2;1.95919;0
20000311142142662_BPB-R1_snap.fits;3.08803;26512.2;2.24593;0
20000311142242737_BPB-R1_snap.fits;2.63506;26468.3;1.93116;0
20000311142342811_BPB-R1_snap.fits;2.7;26522.5;1.99714;0
20000311142442886_BPB-R1_snap.fits;2.66458;26455.1;1.74676;0
20000311142542961_BPB-R1_snap.fits;2.44969;26512.2;2.09525;0
20000311142643035_BPB-R1_snap.fits;2.69297;26488.8;2.53227;0
20000311142743110_BPB-R1_snap.fits;2.38312;26449.2;2.28126;0
20000311142843185_BPB-R1_snap.fits;3.2723;26496.1;1.82687;0
20000311142943259_BPB-R1_snap.fits;2.56487;26493.2;2.20266;0
20000311143043334_BPB-R1_snap.fits;2.35832;26509.3;2.77976;0
20000311143143409_BPB-R1_snap.fits;2.47713;26469.7;2.488;0
20000311143243483_BPB-R1_snap.fits;2.30787;26456.5;2.27923;0
20000311143343558_BPB-R1_snap.fits;2.43491;26522.5;2.27537;0
20000311143443633_BPB-R1_snap.fits;2.30606;26522.5;2.20998;0
20000311143543707_BPB-R1_snap.fits;2.68939;26523.9;1.58158;0
20000311143643782_BPB-R1_snap.fits;2.43418;26459.5;1.67753;0
20000311143743857_BPB-R1_snap.fits;2.21942;26487.3;2.00486;0
20000311143843931_BPB-R1_snap.fits;2.47095;26504.9;1.93677;0
20000311143944006_BPB-R1_snap.fits;2.247;26510.7;2.00081;0
20000311144044081_BPB-R1_snap.fits;2.73734;26484.4;2.23505;0
20000311144144155_BPB-R1_snap.fits;2.28298;26522.5;1.61337;0
20000311144244230_BPB-R1_snap.fits;2.44197;26502;2.38817;0
20000311144344305_BPB-R1_snap.fits;2.45585;26538.6;3.33181;0
20000311144444379_BPB-R1_snap.fits;1.97843;26528.3;1.51127;0
20000311144544454_BPB-R1_snap.fits;2.39005;26497.6;2.49407;0
20000311144644529_BPB-R1_snap.fits;2.42277;26478.5;1.63293;0
20000311144744603_BPB-R1_snap.fits;2.51972;26458;2.38186;0
20000311144844678_BPB-R1_snap.fits;2.46575;26485.8;2.59968;0
20000311144944753_BPB-R1_snap.fits;2.26624;26477.1;1.99867;0
20000311145044827_BPB-R1_snap.fits;2.28151;26494.6;2.48957;0
20000311145144902_BPB-R1_snap.fits;2.78383;26526.9;2.35003;0
20000311145244977_BPB-R1_snap.fits;2.39;26532.7;1.75631;0
20000311145345051_BPB-R1_snap.fits;2.5109;26466.8;1.96365;0
20000311145445126_BPB-R1_snap.fits;2.27067;26516.6;2.25374;0
20000311145545201_BPB-R1_snap.fits;2.63209;26449.2;2.32696;0
20000311145645275_BPB-R1_snap.fits;2.27058;26503.4;2.2821;0
20000311145745350_BPB-R1_snap.fits;2.64002;26509.3;2.12498;0
20000311145845425_BPB-R1_snap.fits;2.29399;26474.1;1.94921;0
20000311145945499_BPB-R1_snap.fits;2.18591;26526.9;2.16423;0
