# file name; noise; peak f.; mag.; duration
20000311170054534_BPB-R1_snap.fits;2.60959;26455.1;1.88045;0
20000311170154609_BPB-R1_snap.fits;2.81423;26496.1;1.74788;0
20000311170254683_BPB-R1_snap.fits;3.02831;26490.2;2.34629;0
20000311170354758_BPB-R1_snap.fits;2.71796;26544.4;2.45451;0
20000311170454833_BPB-R1_snap.fits;2.65261;26481.4;2.32899;0
20000311170554907_BPB-R1_snap.fits;3.02905;26529.8;1.94765;0
20000311170654982_BPB-R1_snap.fits;2.84628;26523.9;3.10974;0
20000311170755057_BPB-R1_snap.fits;2.77039;26463.9;2.19207;0
20000311170855131_BPB-R1_snap.fits;3.11739;26462.4;2.85801;0
20000311170955206_BPB-R1_snap.fits;2.42515;26522.5;2.222;0
20000311171055281_BPB-R1_snap.fits;2.82739;26545.9;2.7743;0
20000311171155355_BPB-R1_snap.fits;2.87951;26512.2;2.51861;0
20000311171255430_BPB-R1_snap.fits;2.53633;26490.2;2.01582;0
20000311171355505_BPB-R1_snap.fits;2.70569;26487.3;2.32695;0
20000311171455579_BPB-R1_snap.fits;2.61248;26500.5;2.32758;0
20000311171555654_BPB-R1_snap.fits;2.46421;26518.1;2.13128;0
20000311171655729_BPB-R1_snap.fits;2.70612;26503.4;2.17132;0
20000311171755803_BPB-R1_snap.fits;2.83543;26468.3;2.11789;0
20000311171855878_BPB-R1_snap.fits;2.55497;26523.9;1.82538;0
20000311171955953_BPB-R1_snap.fits;2.72324;26504.9;2.14658;0
20000311172056027_BPB-R1_snap.fits;2.72782;26478.5;2.67437;0
20000311172156102_BPB-R1_snap.fits;2.75782;26532.7;2.39763;0
20000311172256177_BPB-R1_snap.fits;2.33523;26488.8;2.50442;0
20000311172356251_BPB-R1_snap.fits;2.48966;26506.3;2.3581;0
20000311172456326_BPB-R1_snap.fits;2.4535;26531.2;2.11997;0
20000311172556401_BPB-R1_snap.fits;2.99086;26449.2;2.34053;0
20000311172656475_BPB-R1_snap.fits;2.59273;26466.8;2.223;0
20000311172756550_BPB-R1_snap.fits;2.48562;26456.5;1.90433;0
20000311172856625_BPB-R1_snap.fits;2.91561;26453.6;2.59118;0
20000311172956699_BPB-R1_snap.fits;2.52024;26521;2.48296;0
20000311173056774_BPB-R1_snap.fits;2.71817;26458;1.88184;0
20000311173156849_BPB-R1_snap.fits;2.56415;26496.1;1.93601;0
20000311173256923_BPB-R1_snap.fits;2.51211;26535.6;2.25923;0
20000311173356998_BPB-R1_snap.fits;2.30792;26545.9;2.38525;0
20000311173457073_BPB-R1_snap.fits;2.54689;26547.4;2.50745;0
20000311173557147_BPB-R1_snap.fits;2.70432;26522.5;2.40126;0
20000311173657222_BPB-R1_snap.fits;2.38415;26534.2;2.20516;0
20000311173757297_BPB-R1_snap.fits;2.09993;26523.9;2.13695;0
20000311173857371_BPB-R1_snap.fits;2.65846;26475.6;2.57525;0
20000311173957446_BPB-R1_snap.fits;2.82684;26459.5;2.14073;0
20000311174057521_BPB-R1_snap.fits;2.33054;26493.2;2.10108;0
20000311174157595_BPB-R1_snap.fits;3.26547;26458;2.22037;0
20000311174257670_BPB-R1_snap.fits;2.22871;26494.6;2.15373;0
20000311174357745_BPB-R1_snap.fits;2.66424;26523.9;2.45999;0
20000311174457819_BPB-R1_snap.fits;3.01212;26469.7;1.95243;0
20000311174557894_BPB-R1_snap.fits;2.50986;26490.2;2.12917;0
20000311174657969_BPB-R1_snap.fits;3.05802;26509.3;1.81616;0
20000311174758043_BPB-R1_snap.fits;2.74576;26521;2.07946;0
20000311174858118_BPB-R1_snap.fits;2.70522;26523.9;1.88378;0
20000311174958193_BPB-R1_snap.fits;2.48646;26513.7;2.2936;0
20000311175058267_BPB-R1_snap.fits;2.61007;26516.6;2.16684;0
20000311175158342_BPB-R1_snap.fits;2.65265;26475.6;2.20405;0
20000311175258417_BPB-R1_snap.fits;2.86196;26534.2;1.83186;0
20000311175358491_BPB-R1_snap.fits;2.93627;26545.9;2.4424;0
20000311175458566_BPB-R1_snap.fits;2.23104;26545.9;2.61362;0
20000311175558641_BPB-R1_snap.fits;2.34256;26474.1;2.16196;0
20000311175658715_BPB-R1_snap.fits;2.49207;26504.9;1.90035;0
20000311175758790_BPB-R1_snap.fits;2.7689;26532.7;1.95126;0
20000311175858865_BPB-R1_snap.fits;2.42913;26496.1;2.0792;0
20000311175958939_BPB-R1_snap.fits;2.51454;26472.7;2.84781;0
