# file name; noise; peak f.; mag.; duration
20000311090018694_BPB-R1_snap.fits;2.92722;26463.9;2.29011;0
20000311090118769_BPB-R1_snap.fits;2.76327;26452.1;2.29364;0
20000311090218843_BPB-R1_snap.fits;2.67391;26485.8;2.24905;0
20000311090318918_BPB-R1_snap.fits;2.99309;26452.1;3.14949;0
20000311090418993_BPB-R1_snap.fits;4.64885;26502;3.32147;0
20000311090519067_BPB-R1_snap.fits;2.95361;26494.6;3.26523;0
20000311090619142_BPB-R1_snap.fits;3.04973;26474.1;2.43517;0
20000311090719217_BPB-R1_snap.fits;3.0135;26541.5;2.26198;0
20000311090819291_BPB-R1_snap.fits;2.73249;26500.5;1.79128;0
20000311090919366_BPB-R1_snap.fits;2.96067;26503.4;2.2612;0
20000311091019441_BPB-R1_snap.fits;2.84553;26518.1;2.44607;0
20000311091119515_BPB-R1_snap.fits;2.76192;26521;2.50779;0
20000311091219590_BPB-R1_snap.fits;2.32945;26500.5;2.64768;0
20000311091319665_BPB-R1_snap.fits;2.9042;26531.2;1.85003;0
20000311091419739_BPB-R1_snap.fits;2.96653;26538.6;1.96934;0
20000311091519814_BPB-R1_snap.fits;3.00133;26490.2;2.20236;0
20000311091619889_BPB-R1_snap.fits;2.62643;26477.1;2.67332;0
20000311091719963_BPB-R1_snap.fits;2.70205;26459.5;2.42739;0
20000311091820038_BPB-R1_snap.fits;3.11264;26458;2.44325;0
20000311091920113_BPB-R1_snap.fits;3.16944;26462.4;2.16807;0
20000311092020187_BPB-R1_snap.fits;3.06215;26478.5;2.86287;0
20000311092120262_BPB-R1_snap.fits;2.86036;26507.8;3.12582;0
20000311092220337_BPB-R1_snap.fits;3.08479;26477.1;2.39572;0
20000311092320411_BPB-R1_snap.fits;2.64167;26535.6;1.80048;0
20000311092420486_BPB-R1_snap.fits;3.26311;26480;2.18143;0
20000311092520561_BPB-R1_snap.fits;3.49693;26528.3;2.21178;0
20000311092620635_BPB-R1_snap.fits;2.63135;26484.4;2.26572;0
20000311092720710_BPB-R1_snap.fits;2.69799;26449.2;3.44198;0
20000311092820785_BPB-R1_snap.fits;2.36046;26459.5;2.41656;0
20000311092920859_BPB-R1_snap.fits;2.90077;26522.5;2.62148;0
20000311093020934_BPB-R1_snap.fits;2.85037;26494.6;1.90338;0
20000311093121009_BPB-R1_snap.fits;4.82921;26519.5;5.92094;0
20000311093221083_BPB-R1_snap.fits;3.75101;26531.2;3.48265;0
20000311093321158_BPB-R1_snap.fits;2.61602;26466.8;2.80187;0
20000311093421233_BPB-R1_snap.fits;2.72745;26499;2.45935;0
20000311093521307_BPB-R1_snap.fits;2.97658;26453.6;2.79381;0
20000311093621382_BPB-R1_snap.fits;3.11768;26499;2.44097;0
20000311093721457_BPB-R1_snap.fits;2.63876;26521;1.74076;0
20000311093821531_BPB-R1_snap.fits;2.70751;26500.5;2.53314;0
20000311093921606_BPB-R1_snap.fits;2.90092;26525.4;3.04271;0
20000311094021681_BPB-R1_snap.fits;2.61055;26499;2.76507;0
20000311094121755_BPB-R1_snap.fits;2.88426;26523.9;1.92839;0
20000311094221830_BPB-R1_snap.fits;2.42615;26480;2.41606;0
20000311094321905_BPB-R1_snap.fits;2.75864;26499;2.45695;0
20000311094421979_BPB-R1_snap.fits;2.73671;26515.1;2.22563;0
20000311094522054_BPB-R1_snap.fits;2.94566;26481.4;1.75266;0
20000311094622129_BPB-R1_snap.fits;2.99588;26502;2.41391;0
20000311094722203_BPB-R1_snap.fits;2.8684;26526.9;2.03098;0
20000311094822278_BPB-R1_snap.fits;2.88366;26509.3;2.30259;0
20000311094922353_BPB-R1_snap.fits;2.41353;26540;3.05235;0
20000311095022427_BPB-R1_snap.fits;3.0991;26468.3;1.4334;0
20000311095122502_BPB-R1_snap.fits;2.93513;26475.6;2.23204;0
20000311095222577_BPB-R1_snap.fits;2.39576;26499;2.02187;0
20000311095322651_BPB-R1_snap.fits;2.93916;26478.5;2.46911;0
20000311095422726_BPB-R1_snap.fits;3.14965;26496.1;3.52585;0
20000311095522801_BPB-R1_snap.fits;2.90114;26494.6;3.17215;0
20000311095622875_BPB-R1_snap.fits;2.23776;26494.6;1.93168;0
20000311095722950_BPB-R1_snap.fits;2.73044;26518.1;2.14777;0
20000311095823025_BPB-R1_snap.fits;3.997;26477.1;2.21831;0
20000311095923099_BPB-R1_snap.fits;3.46748;26499;2.35001;0
