# file name; noise; peak f.; mag.; duration
20000311040056369_BPB-R1_snap.fits;2.69209;26515.1;1.34945;0
20000311040156443_BPB-R1_snap.fits;2.49067;26478.5;2.06027;0
20000311040256518_BPB-R1_snap.fits;2.56812;26525.4;1.63326;0
20000311040356593_BPB-R1_snap.fits;2.46914;26494.6;2.06153;0
20000311040456667_BPB-R1_snap.fits;1.87643;26534.2;1.6187;0
20000311040556742_BPB-R1_snap.fits;2.31465;26490.2;1.89006;0
20000311040656817_BPB-R1_snap.fits;1.83455;26493.2;2.03882;0
20000311040756891_BPB-R1_snap.fits;2.42928;26512.2;1.97583;0
20000311040856966_BPB-R1_snap.fits;2.62319;26493.2;1.93344;0
20000311040957041_BPB-R1_snap.fits;2.67274;26513.7;2.93416;0
20000311041057115_BPB-R1_snap.fits;2.86015;26480;2.4274;0
20000311041157190_BPB-R1_snap.fits;2.75121;26490.2;1.85884;0
20000311041257265_BPB-R1_snap.fits;3.15606;26496.1;2.35703;0
20000311041357339_BPB-R1_snap.fits;2.8236;26500.5;2.43296;0
20000311041457414_BPB-R1_snap.fits;3.29964;26494.6;2.37911;0
20000311041557489_BPB-R1_snap.fits;2.99166;26481.4;3.56739;0
20000311041657563_BPB-R1_snap.fits;3.18188;26537.1;2.37196;0
20000311041757638_BPB-R1_snap.fits;3.11849;26504.9;2.69878;0
20000311041857713_BPB-R1_snap.fits;3.02301;26500.5;2.29783;0
20000311041957787_BPB-R1_snap.fits;3.3873;26465.3;2.62577;0
20000311042057862_BPB-R1_snap.fits;3.24327;26518.1;2.94808;0
20000311042157937_BPB-R1_snap.fits;2.83746;26458;2.87692;0
20000311042258011_BPB-R1_snap.fits;3.33747;26525.4;3.16581;0
20000311042358086_BPB-R1_snap.fits;3.08927;26494.6;1.75396;0
20000311042458161_BPB-R1_snap.fits;3.94797;26504.9;3.13375;0
20000311042558235_BPB-R1_snap.fits;3.20177;26484.4;3.3171;0
20000311042658310_BPB-R1_snap.fits;4.37753;26460.9;3.00978;0
20000311042758385_BPB-R1_snap.fits;4.41491;26497.6;3.22279;0
20000311042858459_BPB-R1_snap.fits;3.26246;26529.8;2.95907;0
20000311042958534_BPB-R1_snap.fits;4.22741;26450.7;2.94049;0
20000311043058609_BPB-R1_snap.fits;3.36399;26488.8;3.33085;0
20000311043158683_BPB-R1_snap.fits;3.48194;26449.2;3.01245;0
20000311043258758_BPB-R1_snap.fits;5.81837;26472.7;3.72218;0
20000311043358833_BPB-R1_snap.fits;4.45865;26491.7;3.09061;0
20000311043458907_BPB-R1_snap.fits;4.00135;26455.1;3.70392;0
20000311043558982_BPB-R1_snap.fits;4.869;26532.7;3.51455;0
20000311043659057_BPB-R1_snap.fits;4.45664;26500.5;3.44215;0
20000311043759131_BPB-R1_snap.fits;5.12184;26494.6;6.56445;0
20000311043859206_BPB-R1_snap.fits;3.82805;26535.6;2.29868;0
20000311043959281_BPB-R1_snap.fits;6.08775;26463.9;4.72337;0
20000311044059355_BPB-R1_snap.fits;4.51108;26516.6;4.48715;0
20000311044159430_BPB-R1_snap.fits;6.66126;26458;5.52981;0
20000311044259505_BPB-R1_snap.fits;5.82549;26525.4;4.53189;0
20000311044359579_BPB-R1_snap.fits;3.91301;26471.2;3.88965;0
20000311044459654_BPB-R1_snap.fits;4.32726;26528.3;4.05953;0
20000311044559729_BPB-R1_snap.fits;4.64542;26509.3;4.38954;0
20000311044659803_BPB-R1_snap.fits;6.45615;26509.3;7.47915;0
20000311044759878_BPB-R1_snap.fits;4.72585;26494.6;4.73222;0
20000311044859953_BPB-R1_snap.fits;5.06772;26482.9;3.43284;0
20000311045000027_BPB-R1_snap.fits;7.05383;26507.8;5.83718;0
20000311045100102_BPB-R1_snap.fits;7.79419;26496.1;5.70427;0
20000311045200177_BPB-R1_snap.fits;4.88468;26525.4;3.96486;0
20000311045300251_BPB-R1_snap.fits;5.15954;26545.9;4.57243;0
20000311045400326_BPB-R1_snap.fits;6.16172;26523.9;8.21142;0
20000311045500401_BPB-R1_snap.fits;5.19068;26547.4;3.70325;0
20000311045600475_BPB-R1_snap.fits;6.66655;26466.8;6.57427;0
20000311045700550_BPB-R1_snap.fits;4.79232;26477.1;4.72954;0
20000311045800625_BPB-R1_snap.fits;9.2969;26523.9;7.35605;0
20000311045900699_BPB-R1_snap.fits;7.92686;26504.9;6.95829;0
