# file name; noise; peak f.; mag.; duration
20000311200007899_BPB-R1_snap.fits;2.70301;26540;1.89867;0
20000311200107974_BPB-R1_snap.fits;2.69206;26463.9;1.99141;0
20000311200208049_BPB-R1_snap.fits;2.59816;26543;1.91457;0
20000311200308123_BPB-R1_snap.fits;3.14664;26469.7;2.69308;0
20000311200408198_BPB-R1_snap.fits;2.56184;26484.4;2.44971;0
20000311200508273_BPB-R1_snap.fits;2.79922;26504.9;2.05762;0
20000311200608347_BPB-R1_snap.fits;2.54326;26456.5;3.10698;0
20000311200708422_BPB-R1_snap.fits;2.3323;26496.1;2.17519;0
20000311200808497_BPB-R1_snap.fits;2.58142;26547.4;1.82791;0
20000311200908571_BPB-R1_snap.fits;2.4402;26477.1;2.0623;0
20000311201008646_BPB-R1_snap.fits;2.62955;26504.9;2.85273;0
20000311201108721_BPB-R1_snap.fits;2.95907;26535.6;2.35687;0
20000311201208795_BPB-R1_snap.fits;3.40529;26488.8;2.20668;0
20000311201308870_BPB-R1_snap.fits;3.33206;26455.1;2.18258;0
20000311201408945_BPB-R1_snap.fits;2.7477;26488.8;2.12604;0
20000311201509019_BPB-R1_snap.fits;2.46887;26503.4;2.40694;0
20000311201609094_BPB-R1_snap.fits;6.25303;26463.9;5.04041;0
20000311201709169_BPB-R1_snap.fits;3.8652;26472.7;3.28282;0
20000311201809243_BPB-R1_snap.fits;4.13729;26458;3.24433;0
20000311201909318_BPB-R1_snap.fits;3.28424;26468.3;2.59172;0
20000311202009393_BPB-R1_snap.fits;3.71892;26494.6;3.53459;0
20000311202109467_BPB-R1_snap.fits;3.22894;26482.9;3.6368;0
20000311202209542_BPB-R1_snap.fits;3.74913;26494.6;3.45839;0
20000311202309617_BPB-R1_snap.fits;3.86505;26494.6;3.53678;0
20000311202409691_BPB-R1_snap.fits;3.9474;26512.2;2.92684;0
20000311202509766_BPB-R1_snap.fits;4.89935;26475.6;2.63992;0
20000311202609841_BPB-R1_snap.fits;4.64876;26494.6;4.94968;0
20000311202709915_BPB-R1_snap.fits;4.3676;26502;4.109;0
20000311202809990_BPB-R1_snap.fits;4.19353;26481.4;3.36878;0
20000311202910065_BPB-R1_snap.fits;4.00172;26523.9;4.3924;0
20000311203010139_BPB-R1_snap.fits;4.57925;26496.1;3.67671;0
20000311203110214_BPB-R1_snap.fits;4.29079;26490.2;4.04262;0
20000311203210289_BPB-R1_snap.fits;4.99855;26523.9;4.63873;0
20000311203310363_BPB-R1_snap.fits;5.60143;26485.8;4.82106;0
20000311203410438_BPB-R1_snap.fits;4.50531;26496.1;3.46699;0
20000311203510513_BPB-R1_snap.fits;5.15881;26487.3;4.70772;0
20000311203610587_BPB-R1_snap.fits;4.70898;26475.6;4.19122;0
20000311203710662_BPB-R1_snap.fits;5.52744;26547.4;3.76256;0
20000311203810737_BPB-R1_snap.fits;6.46808;26523.9;4.9274;0
20000311203910811_BPB-R1_snap.fits;6.11917;26480;5.55522;0
20000311204010886_BPB-R1_snap.fits;6.36606;26494.6;5.87885;0
20000311204110961_BPB-R1_snap.fits;5.89651;26523.9;5.27565;0
20000311204211035_BPB-R1_snap.fits;8.26727;26523.9;5.27385;0
20000311204311110_BPB-R1_snap.fits;8.27967;26481.4;7.14543;0
20000311204411185_BPB-R1_snap.fits;6.48119;26523.9;5.34243;0
20000311204511259_BPB-R1_snap.fits;6.99737;26526.9;5.30598;0
20000311204611334_BPB-R1_snap.fits;5.65077;26523.9;5.50176;0
20000311204711409_BPB-R1_snap.fits;7.09226;26523.9;5.62251;0
20000311204811483_BPB-R1_snap.fits;7.51669;26522.5;6.28814;0
20000311204911558_BPB-R1_snap.fits;6.90968;26475.6;5.53693;0
20000311205011633_BPB-R1_snap.fits;7.39404;26474.1;5.17881;0
20000311205111707_BPB-R1_snap.fits;6.83304;26493.2;7.83196;0
20000311205211782_BPB-R1_snap.fits;6.9625;26459.5;7.04648;0
20000311205311857_BPB-R1_snap.fits;6.9338;26485.8;6.03135;0
20000311205411931_BPB-R1_snap.fits;8.01349;26523.9;6.69105;0
20000311205512006_BPB-R1_snap.fits;7.64422;26504.9;5.85461;0
20000311205612081_BPB-R1_snap.fits;7.99707;26523.9;6.90775;0
20000311205712155_BPB-R1_snap.fits;6.41163;26515.1;5.90819;0
20000311205812230_BPB-R1_snap.fits;6.81077;26547.4;6.90448;0
20000311205912305_BPB-R1_snap.fits;7.28979;26481.4;5.81246;0
