# file name; noise; peak f.; mag.; duration
20000311160050054_BPB-R1_snap.fits;2.25028;26545.9;2.33259;0
20000311160150129_BPB-R1_snap.fits;2.7637;26485.8;2.44072;0
20000311160250203_BPB-R1_snap.fits;2.59804;26504.9;2.03849;0
20000311160350278_BPB-R1_snap.fits;2.45997;26481.4;2.34458;0
20000311160450353_BPB-R1_snap.fits;2.64835;26488.8;2.23491;0
20000311160550427_BPB-R1_snap.fits;2.26332;26510.7;2.63183;0
20000311160650502_BPB-R1_snap.fits;2.88346;26526.9;2.1651;0
20000311160750577_BPB-R1_snap.fits;2.43653;26545.9;2.24739;0
20000311160850651_BPB-R1_snap.fits;2.19446;26455.1;2.79648;0
20000311160950726_BPB-R1_snap.fits;2.32673;26481.4;2.40451;0
20000311161050801_BPB-R1_snap.fits;2.52821;26465.3;2.42845;0
20000311161150875_BPB-R1_snap.fits;2.23619;26474.1;2.50209;0
20000311161250950_BPB-R1_snap.fits;2.59002;26547.4;2.81914;0
20000311161351025_BPB-R1_snap.fits;3.19983;26458;3.04874;0
20000311161451099_BPB-R1_snap.fits;2.46316;26477.1;2.03768;0
20000311161551174_BPB-R1_snap.fits;2.56759;26500.5;2.3615;0
20000311161651249_BPB-R1_snap.fits;2.25693;26541.5;2.24626;0
20000311161751323_BPB-R1_snap.fits;2.59379;26515.1;1.94175;0
20000311161851398_BPB-R1_snap.fits;2.54342;26493.2;2.45168;0
20000311161951473_BPB-R1_snap.fits;2.44436;26450.7;2.72182;0
20000311162051547_BPB-R1_snap.fits;2.51806;26475.6;2.59042;0
20000311162151622_BPB-R1_snap.fits;3.23072;26449.2;2.07524;0
20000311162251697_BPB-R1_snap.fits;2.5558;26523.9;2.44421;0
20000311162351771_BPB-R1_snap.fits;3.03519;26463.9;2.01509;0
20000311162451846_BPB-R1_snap.fits;2.53083;26494.6;1.83475;0
20000311162551921_BPB-R1_snap.fits;2.61082;26460.9;1.90467;0
20000311162651995_BPB-R1_snap.fits;2.34124;26453.6;2.96184;0
20000311162752070_BPB-R1_snap.fits;2.3597;26482.9;2.70072;0
20000311162852145_BPB-R1_snap.fits;2.84841;26528.3;1.82973;0
20000311162952219_BPB-R1_snap.fits;2.4085;26510.7;2.00555;0
20000311163052294_BPB-R1_snap.fits;2.90256;26522.5;2.20346;0
20000311163152369_BPB-R1_snap.fits;2.9075;26518.1;1.91106;0
20000311163252443_BPB-R1_snap.fits;2.17682;26516.6;2.70102;0
20000311163352518_BPB-R1_snap.fits;2.65534;26541.5;2.78555;0
20000311163452593_BPB-R1_snap.fits;2.35653;26531.2;2.04861;0
20000311163552667_BPB-R1_snap.fits;2.63278;26475.6;2.54573;0
20000311163652742_BPB-R1_snap.fits;2.92047;26485.8;1.81086;0
20000311163752817_BPB-R1_snap.fits;2.95588;26475.6;2.30611;0
20000311163852891_BPB-R1_snap.fits;2.40624;26481.4;2.33454;0
20000311163952966_BPB-R1_snap.fits;3.04145;26484.4;2.30492;0
20000311164053041_BPB-R1_snap.fits;2.67802;26504.9;2.59261;0
20000311164153115_BPB-R1_snap.fits;2.83206;26538.6;2.6368;0
20000311164253190_BPB-R1_snap.fits;2.67969;26452.1;1.87026;0
20000311164353265_BPB-R1_snap.fits;2.24158;26529.8;2.13201;0
20000311164453339_BPB-R1_snap.fits;2.62809;26538.6;2.68898;0
20000311164553414_BPB-R1_snap.fits;2.84778;26502;1.64997;0
20000311164653489_BPB-R1_snap.fits;2.61701;26468.3;2.37668;0
20000311164753563_BPB-R1_snap.fits;2.66411;26502;1.94866;0
20000311164853638_BPB-R1_snap.fits;2.60767;26526.9;2.17627;0
20000311164953713_BPB-R1_snap.fits;2.65625;26502;1.87685;0
20000311165053787_BPB-R1_snap.fits;2.77513;26537.1;1.8784;0
20000311165153862_BPB-R1_snap.fits;2.48803;26453.6;1.91487;0
20000311165253937_BPB-R1_snap.fits;3.00915;26543;2.16526;0
20000311165354011_BPB-R1_snap.fits;2.54033;26472.7;1.89813;0
20000311165454086_BPB-R1_snap.fits;2.70827;26523.9;1.67735;0
20000311165554161_BPB-R1_snap.fits;2.60435;26491.7;2.38502;0
20000311165654235_BPB-R1_snap.fits;2.6699;26499;1.83836;0
20000311165754310_BPB-R1_snap.fits;2.39033;26481.4;1.65106;0
20000311165854385_BPB-R1_snap.fits;2.76175;26522.5;2.27417;0
20000311165954459_BPB-R1_snap.fits;3.02167;26450.7;1.98899;0
