# file name; noise; peak f.; mag.; duration
20000311020047409_BPB-R1_snap.fits;2.47544;26477.1;1.65866;0
20000311020147483_BPB-R1_snap.fits;2.88769;26544.4;2.53942;0
20000311020247558_BPB-R1_snap.fits;2.85554;26475.6;2.75164;0
20000311020347633_BPB-R1_snap.fits;2.02496;26504.9;1.39861;0
20000311020447707_BPB-R1_snap.fits;2.20359;26459.5;1.90629;0
20000311020547782_BPB-R1_snap.fits;2.79751;26531.2;1.78268;0
20000311020647857_BPB-R1_snap.fits;2.43467;26541.5;2.05645;0
20000311020747931_BPB-R1_snap.fits;2.58755;26525.4;2.63658;0
20000311020848006_BPB-R1_snap.fits;2.72371;26465.3;2.24231;0
20000311020948081_BPB-R1_snap.fits;2.53245;26541.5;2.62255;0
20000311021048155_BPB-R1_snap.fits;2.43521;26509.3;2.65856;0
20000311021148230_BPB-R1_snap.fits;3.45014;26480;2.43159;0
20000311021248305_BPB-R1_snap.fits;2.31322;26499;1.84763;0
20000311021348379_BPB-R1_snap.fits;2.32662;26450.7;1.6656;0
20000311021448454_BPB-R1_snap.fits;2.2038;26523.9;2.53069;0
20000311021548529_BPB-R1_snap.fits;2.3478;26531.2;2.20199;0
20000311021648603_BPB-R1_snap.fits;2.34326;26499;1.84389;0
20000311021748678_BPB-R1_snap.fits;1.69779;26543;1.45179;0
20000311021848753_BPB-R1_snap.fits;1.81288;26460.9;1.77129;0
20000311021948827_BPB-R1_snap.fits;1.97014;26506.3;1.60744;0
20000311022048902_BPB-R1_snap.fits;1.87294;26478.5;1.39275;0
20000311022148977_BPB-R1_snap.fits;2.55125;26472.7;1.62953;0
20000311022249051_BPB-R1_snap.fits;1.41686;26480;1.73477;0
20000311022349126_BPB-R1_snap.fits;2.07315;26506.3;2.54054;0
20000311022449201_BPB-R1_snap.fits;1.68518;26456.5;1.4223;0
20000311022549275_BPB-R1_snap.fits;1.8054;26462.4;1.52785;0
20000311022649350_BPB-R1_snap.fits;1.81099;26521;1.39903;0
20000311022749425_BPB-R1_snap.fits;1.42659;26504.9;1.49964;0
20000311022849499_BPB-R1_snap.fits;2.2804;26475.6;2.20045;0
20000311022949574_BPB-R1_snap.fits;1.58357;26504.9;1.31169;0
20000311023049649_BPB-R1_snap.fits;2.1913;26540;1.44074;0
20000311023149723_BPB-R1_snap.fits;1.8827;26475.6;1.84399;0
20000311023249798_BPB-R1_snap.fits;2.32634;26516.6;1.9355;0
20000311023349873_BPB-R1_snap.fits;1.24039;26449.2;1.27806;0
20000311023449947_BPB-R1_snap.fits;2.04217;26516.6;1.48055;0
20000311023550022_BPB-R1_snap.fits;1.33543;26458;1.23573;0
20000311023650097_BPB-R1_snap.fits;1.83012;26468.3;1.80707;0
20000311023750171_BPB-R1_snap.fits;1.54735;26528.3;0.998662;0
20000311023850246_BPB-R1_snap.fits;2.28638;26480;1.49773;0
20000311023950321_BPB-R1_snap.fits;1.30861;26499;1.24277;0
20000311024050395_BPB-R1_snap.fits;1.29424;26465.3;1.29702;0
20000311024150470_BPB-R1_snap.fits;1.39704;26526.9;1.34261;0
20000311024250545_BPB-R1_snap.fits;1.36168;26481.4;1.18327;0
20000311024350619_BPB-R1_snap.fits;2.21105;26525.4;1.72721;0
20000311024450694_BPB-R1_snap.fits;1.30913;26491.7;1.32086;0
20000311024550769_BPB-R1_snap.fits;1.96465;26547.4;1.62172;0
20000311024650843_BPB-R1_snap.fits;2.12631;26529.8;1.4727;0
20000311024750918_BPB-R1_snap.fits;2.20634;26487.3;1.43702;0
20000311024850993_BPB-R1_snap.fits;2.02273;26547.4;1.47117;0
20000311024951067_BPB-R1_snap.fits;1.19395;26513.7;1.22938;0
20000311025051142_BPB-R1_snap.fits;2.22976;26477.1;1.65304;0
20000311025151217_BPB-R1_snap.fits;1.73364;26452.1;2.15605;0
20000311025251291_BPB-R1_snap.fits;1.57209;26506.3;2.09982;0
20000311025351366_BPB-R1_snap.fits;1.27137;26538.6;1.39278;0
20000311025451441_BPB-R1_snap.fits;1.30087;26516.6;1.26265;0
20000311025551515_BPB-R1_snap.fits;1.61156;26466.8;1.53737;0
20000311025651590_BPB-R1_snap.fits;1.86975;26503.4;1.8736;0
20000311025751665_BPB-R1_snap.fits;1.27101;26535.6;1.21439;0
20000311025851739_BPB-R1_snap.fits;1.68742;26516.6;1.66652;0
20000311025951814_BPB-R1_snap.fits;1.84418;26500.5;2.08037;0
