# file name; noise; peak f.; mag.; duration
20000311060005254_BPB-R1_snap.fits;7.88482;26502;5.74132;0
20000311060105329_BPB-R1_snap.fits;6.38908;26541.5;5.74024;0
20000311060205403_BPB-R1_snap.fits;7.41971;26534.2;5.21807;0
20000311060305478_BPB-R1_snap.fits;7.30515;26475.6;9.60618;0
20000311060405553_BPB-R1_snap.fits;7.07244;26493.2;6.09581;0
20000311060505627_BPB-R1_snap.fits;6.47212;26518.1;6.1755;0
20000311060605702_BPB-R1_snap.fits;8.64035;26494.6;7.38092;0
20000311060705777_BPB-R1_snap.fits;6.24581;26491.7;5.77394;0
20000311060805851_BPB-R1_snap.fits;7.04023;26490.2;6.15936;0
20000311060905926_BPB-R1_snap.fits;8.67899;26497.6;7.52914;0
20000311061006001_BPB-R1_snap.fits;6.72917;26543;5.81239;0
20000311061106075_BPB-R1_snap.fits;8.33872;26537.1;6.87348;0
20000311061206150_BPB-R1_snap.fits;6.29445;26484.4;7.07952;0
20000311061306225_BPB-R1_snap.fits;6.75464;26523.9;8.10361;0
20000311061406299_BPB-R1_snap.fits;7.45502;26477.1;4.08032;0
20000311061506374_BPB-R1_snap.fits;6.22663;26523.9;4.86676;0
20000311061606449_BPB-R1_snap.fits;6.97338;26523.9;4.84429;0
20000311061706523_BPB-R1_snap.fits;5.90521;26477.1;4.9616;0
20000311061806598_BPB-R1_snap.fits;5.86482;26532.7;5.78123;0
20000311061906673_BPB-R1_snap.fits;8.23119;26523.9;8.92258;0
20000311062006747_BPB-R1_snap.fits;6.2565;26477.1;6.75586;0
20000311062106822_BPB-R1_snap.fits;6.15326;26477.1;6.58203;0
20000311062206897_BPB-R1_snap.fits;6.48978;26449.2;7.55648;0
20000311062306971_BPB-R1_snap.fits;6.69891;26500.5;6.13351;0
20000311062407046_BPB-R1_snap.fits;6.56289;26523.9;7.58645;0
20000311062507121_BPB-R1_snap.fits;6.22359;26523.9;4.73001;0
20000311062607195_BPB-R1_snap.fits;7.20463;26494.6;4.3151;0
20000311062707270_BPB-R1_snap.fits;5.60152;26497.6;4.72347;0
20000311062807345_BPB-R1_snap.fits;6.23382;26523.9;6.24359;0
20000311062907419_BPB-R1_snap.fits;7.4313;26523.9;6.41163;0
20000311063007494_BPB-R1_snap.fits;6.22105;26477.1;5.41296;0
20000311063107569_BPB-R1_snap.fits;6.31062;26518.1;5.14689;0
20000311063207643_BPB-R1_snap.fits;6.72748;26462.4;6.08868;0
20000311063307718_BPB-R1_snap.fits;6.54869;26523.9;6.57826;0
20000311063407793_BPB-R1_snap.fits;7.52802;26484.4;6.98536;0
20000311063507867_BPB-R1_snap.fits;7.83953;26502;5.56459;0
20000311063607942_BPB-R1_snap.fits;7.32281;26499;4.49143;0
20000311063708017_BPB-R1_snap.fits;5.89071;26477.1;4.19351;0
20000311063808091_BPB-R1_snap.fits;7.71153;26523.9;5.63801;0
20000311063908166_BPB-R1_snap.fits;7.60442;26456.5;5.48905;0
20000311064008241_BPB-R1_snap.fits;6.76352;26493.2;6.98308;0
20000311064108315_BPB-R1_snap.fits;7.81692;26475.6;4.68744;0
20000311064208390_BPB-R1_snap.fits;5.1756;26523.9;4.57543;0
20000311064308465_BPB-R1_snap.fits;5.36846;26509.3;4.62573;0
20000311064408539_BPB-R1_snap.fits;6.33426;26494.6;7.98806;0
20000311064508614_BPB-R1_snap.fits;5.81155;26529.8;2.84817;0
20000311064608689_BPB-R1_snap.fits;5.81405;26545.9;6.14127;0
20000311064708763_BPB-R1_snap.fits;5.83758;26523.9;7.8413;0
20000311064808838_BPB-R1_snap.fits;6.27278;26494.6;5.97411;0
20000311064908913_BPB-R1_snap.fits;6.47116;26459.5;6.15782;0
20000311065008987_BPB-R1_snap.fits;8.85908;26545.9;8.06916;0
20000311065109062_BPB-R1_snap.fits;5.63612;26510.7;6.60678;0
20000311065209137_BPB-R1_snap.fits;6.9474;26510.7;5.92039;0
20000311065309211_BPB-R1_snap.fits;5.82366;26515.1;5.66885;0
20000311065409286_BPB-R1_snap.fits;4.91111;26463.9;4.03875;0
20000311065509361_BPB-R1_snap.fits;5.77517;26523.9;4.40423;0
20000311065609435_BPB-R1_snap.fits;6.82148;26523.9;5.019;0
20000311065709510_BPB-R1_snap.fits;5.13486;26494.6;5.31059;0
20000311065809585_BPB-R1_snap.fits;6.38856;26477.1;5.83999;0
20000311065909659_BPB-R1_snap.fits;6.6413;26475.6;6.48665;0
