#timestamp,LO_Frequency 
1467003615.8,286047000.3
1467003635.7,286047001.0
1467003655.7,286046998.5
1467003675.6,286047002.2
1467003695.5,286046998.9
1467003715.4,286047000.8
1467003735.4,286046998.6
1467003755.3,286047000.3
1467003775.2,286046998.6
1467003795.1,286047002.4
1467003815.1,286046998.2
1467003816.0,286046998.2
1467003835.9,286047004.4
1467003855.8,286047000.8
1467003875.8,286047000.8
1467003895.7,286046996.5
1467003915.6,286047000.3
1467003935.5,286046998.5
1467003955.5,286047000.4
1467003975.4,286047000.7
1467003995.3,286047000.2
1467004015.2,286047000.7
1467004035.2,286046998.7
1467004055.1,286047001.6
1467004056.0,286047001.6
1467004075.0,286047002.8
1467004075.9,286047002.8
1467004095.9,286046997.1
1467004115.8,286046998.2
1467004135.7,286047000.2
1467004155.6,286046998.6
1467004175.6,286047001.6
1467004195.5,286047000.1
1467004215.4,286047000.6
1467004235.3,286046998.8
1467004255.3,286047000.9
1467004275.2,286047002.0
1467004295.1,286047000.1
1467004315.0,286046998.7
1467004315.9,286046998.7
1467004335.9,286047002.8
1467004355.8,286046996.8
1467004375.7,286047001.9
1467004395.6,286047001.8
1467004415.6,286047002.7
1467004435.5,286046997.1
1467004455.4,286046998.2
1467004475.3,286047002.5
1467004495.3,286046998.4
1467004515.2,286047002.2
1467004535.1,286046997.0
1467004555.0,286046999.9
1467004556.0,286046999.9
1467004575.9,286046999.8
1467004595.8,286047002.1
1467004615.7,286047000.7
1467004635.7,286046999.2
1467004655.6,286046998.1
1467004675.5,286047004.2
1467004695.4,286046999.2
1467004715.4,286046997.4
1467004735.3,286046998.1
1467004755.2,286047000.1
1467004775.1,286047002.3
1467004795.1,286047002.7
1467004796.0,286047002.7
1467004815.9,286046995.0
1467004835.8,286047002.1
1467004855.8,286047001.0
1467004875.7,286046998.4
1467004895.6,286047000.9
1467004915.5,286046998.7
1467004935.5,286046999.9
1467004955.4,286047002.7
1467004975.3,286046999.2
1467004995.2,286046998.8
1467005015.2,286047000.9
1467005035.1,286046999.4
1467005055.0,286047000.4
1467005055.9,286047000.4
1467005075.9,286046998.8
1467005095.8,286047000.2
1467005115.7,286047002.5
1467005135.6,286047000.5
1467005155.6,286047000.9
1467005175.5,286046998.2
1467005195.4,286047004.1
1467005215.3,286047001.2
1467005235.3,286046997.8
1467005255.2,286046999.0
1467005275.1,286047000.7
1467005295.0,286046999.6
1467005296.0,286046999.6
1467005315.9,286047004.4
1467005335.8,286047000.9
1467005355.7,286046996.5
1467005375.7,286047000.8
1467005395.6,286046999.6
1467005415.5,286046997.8
1467005435.4,286046999.5
1467005455.4,286046997.2
1467005475.3,286047000.2
1467005495.2,286047000.1
1467005515.1,286046998.4
1467005535.1,286047004.2
1467005536.0,286047004.2
1467005555.9,286046998.0
1467005575.8,286046993.7
1467005595.7,286047001.7
1467005615.7,286046999.8
1467005635.6,286047002.2
1467005655.5,286047000.4
1467005675.4,286047000.8
1467005695.4,286046997.4
1467005715.3,286046999.8
1467005735.2,286046998.3
1467005755.1,286047002.4
1467005775.1,286047000.7
1467005776.0,286047000.7
1467005795.0,286047000.9
1467005795.9,286047000.9
1467005815.8,286046998.9
1467005835.8,286046998.2
1467005855.7,286047001.4
1467005875.6,286047000.2
1467005895.5,286046998.6
1467005915.5,286046999.9
1467005935.4,286047002.2
1467005955.3,286046997.0
1467005975.2,286047002.8
1467005995.2,286047001.2
1467006015.1,286046999.5
1467006035.0,286046997.4
1467006035.9,286046997.4
1467006055.9,286046999.7
1467006075.8,286047000.8
1467006095.7,286047000.3
1467006115.6,286047000.1
1467006135.6,286047000.7
1467006155.5,286047002.6
1467006175.4,286046998.3
1467006195.3,286046999.5
1467006215.3,286046999.9
1467006235.2,286047002.1
1467006255.1,286047000.7
1467006275.0,286047004.4
1467006276.0,286047004.4
1467006295.9,286046992.7
1467006315.8,286046998.3
1467006335.7,286046998.7
1467006355.7,286047002.5
1467006375.6,286046999.7
1467006395.5,286046998.6
1467006415.4,286047002.1
1467006435.4,286047000.6
1467006455.3,286046999.5
1467006475.2,286047001.1
1467006495.1,286046999.2
1467006515.1,286046998.0
1467006516.0,286046998.0
1467006535.9,286046999.7
1467006555.8,286047002.6
1467006575.7,286046996.6
1467006595.7,286047002.3
1467006615.6,286047002.2
1467006635.5,286047001.0
1467006655.5,286046998.3
1467006675.4,286046998.2
1467006695.3,286047004.0
1467006715.2,286046999.5
1467006735.2,286046997.0
1467006755.1,286047001.1
1467006775.0,286046999.6
1467006775.9,286046999.6
1467006795.9,286046999.9
1467006815.8,286047002.2
1467006835.7,286046998.3
1467006855.6,286047002.7
1467006875.6,286047002.7
1467006895.5,286046998.3
1467006915.4,286046999.8
1467006935.3,286047000.4
1467006955.3,286047000.6
1467006975.2,286046999.2
1467006995.1,286046999.7
1467007015.0,286047000.8
1467007016.0,286047000.8
1467007035.9,286046998.0
1467007055.8,286046994.9
1467007075.7,286046999.8
1467007095.7,286047000.7
1467007115.6,286046999.2
1467007135.5,286046998.2
1467007155.4,286047000.1
1467007175.4,286047000.5
1467007195.3,286046999.8
