#timestamp,LO_Frequency 
1467039615.2,286046998.2
1467039635.1,286047001.6
1467039636.0,286047001.6
1467039655.0,286046998.5
1467039655.9,286046998.5
1467039675.9,286047003.8
1467039695.8,286046999.2
1467039715.7,286047001.0
1467039735.6,286046998.9
1467039755.6,286046998.5
1467039775.5,286047002.2
1467039795.4,286047001.0
1467039815.3,286047000.8
1467039835.3,286046996.8
1467039855.2,286047000.6
1467039875.1,286047000.0
1467039895.0,286047001.5
1467039895.9,286047001.5
1467039915.9,286046996.8
1467039935.8,286047002.1
1467039955.7,286046998.5
1467039975.6,286047000.7
1467039995.6,286046998.6
1467040015.5,286046998.2
1467040035.4,286047004.3
1467040055.3,286046998.1
1467040075.3,286047004.4
1467040095.2,286047000.7
1467040115.1,286046997.8
1467040135.0,286046999.1
1467040136.0,286046999.1
1467040155.9,286047000.7
1467040175.8,286047001.0
1467040195.7,286046999.4
1467040215.7,286047000.7
1467040235.6,286046999.1
1467040255.5,286046999.8
1467040275.4,286046998.5
1467040295.4,286047001.6
1467040315.3,286047000.7
1467040335.2,286047000.8
1467040355.1,286047000.6
1467040375.1,286047000.8
1467040376.0,286047000.8
1467040395.9,286046997.9
1467040415.8,286046996.5
1467040435.7,286047001.9
1467040455.7,286047001.1
1467040475.6,286046998.1
1467040495.5,286047000.2
1467040515.4,286047002.7
1467040535.4,286046999.3
1467040555.3,286047003.4
1467040575.2,286046997.0
1467040595.1,286046998.7
1467040615.1,286047000.2
1467040616.0,286047000.2
1467040635.0,286046998.5
1467040635.9,286046998.5
1467040655.8,286047001.7
1467040675.8,286047000.2
1467040695.7,286047000.4
1467040715.6,286047000.4
1467040735.5,286046998.7
1467040755.5,286047002.3
1467040775.4,286046998.1
1467040795.3,286046999.7
1467040815.3,286047002.6
1467040835.2,286046999.4
1467040855.1,286047000.6
1467040875.1,286047001.2
1467040876.0,286047001.2
1467040895.9,286046998.3
1467040915.8,286047000.5
1467040935.8,286046998.7
1467040955.7,286046998.5
1467040975.6,286047000.7
1467040995.5,286047000.7
1467041015.5,286047000.0
1467041035.4,286047002.6
1467041055.3,286046998.4
1467041075.2,286046998.1
1467041095.2,286047001.9
1467041115.1,286047001.0
1467041116.0,286047001.0
1467041135.0,286046998.6
1467041135.9,286046998.6
1467041155.9,286047003.9
1467041175.8,286046997.0
1467041195.7,286046999.8
1467041215.6,286047002.3
1467041235.6,286046999.1
1467041255.5,286046999.1
1467041275.4,286046998.6
1467041295.3,286047001.0
1467041315.3,286046999.8
1467041335.2,286046998.1
1467041355.1,286046999.9
1467041375.0,286047001.4
1467041375.9,286047001.4
1467041395.9,286046998.9
1467041415.8,286047000.2
1467041435.7,286047000.8
1467041455.6,286046996.6
1467041475.6,286047002.4
1467041495.5,286047002.5
1467041515.4,286046999.0
1467041535.3,286047000.6
1467041555.3,286047000.2
1467041575.2,286046999.9
1467041595.1,286046999.9
1467041615.0,286047000.4
1467041616.0,286047000.4
1467041635.9,286047000.9
1467041655.8,286047001.0
1467041675.7,286046998.1
1467041695.7,286047002.8
1467041715.6,286046996.9
1467041735.5,286047001.0
1467041755.4,286046998.4
1467041775.4,286047002.6
1467041795.3,286046996.8
1467041815.2,286046999.8
1467041835.1,286047002.8
1467041855.1,286046997.6
1467041856.0,286046997.6
1467041875.9,286047004.0
1467041895.8,286046999.6
1467041915.8,286046998.1
1467041935.7,286047002.5
1467041955.6,286047000.6
1467041975.5,286046998.9
1467041995.5,286047001.1
1467042015.4,286046999.4
1467042035.3,286046998.4
1467042055.2,286046999.7
1467042075.2,286047002.7
1467042095.1,286046998.2
1467042096.0,286046998.2
1467042115.0,286047001.6
1467042115.9,286047001.6
1467042135.9,286046999.0
1467042155.8,286046998.2
1467042175.7,286047000.8
1467042195.6,286046999.2
1467042215.6,286046998.9
1467042235.5,286046999.1
1467042255.4,286046998.3
1467042275.3,286047000.3
1467042295.3,286047000.4
1467042315.2,286046998.5
1467042335.1,286047000.7
1467042355.0,286046998.9
1467042355.9,286046998.9
1467042375.9,286047002.4
1467042395.8,286046998.8
1467042415.7,286047000.8
1467042435.6,286046998.4
1467042455.6,286046998.1
1467042475.5,286047002.6
1467042495.4,286046999.0
1467042515.3,286046998.1
1467042535.3,286047002.6
1467042555.2,286046999.4
1467042575.1,286046998.3
1467042595.0,286047000.6
1467042596.0,286047000.6
1467042615.9,286046998.8
1467042635.8,286047000.0
1467042655.7,286047000.1
1467042675.7,286046998.5
1467042695.6,286046999.7
1467042715.5,286047002.8
1467042735.5,286046999.5
1467042755.4,286046998.4
1467042775.3,286047000.3
1467042795.2,286047000.9
1467042815.2,286046998.3
1467042835.1,286047000.5
1467042836.0,286047000.5
1467042855.0,286047001.1
1467042855.9,286047001.1
1467042875.9,286046996.5
1467042895.8,286047000.0
1467042915.7,286047000.6
1467042935.6,286047000.2
1467042955.6,286046998.5
1467042975.5,286047002.4
1467042995.4,286046999.3
1467043015.3,286046998.5
1467043035.3,286047000.7
1467043055.2,286046999.1
1467043075.1,286046998.7
1467043095.0,286046999.8
1467043095.9,286046999.8
1467043115.9,286047002.7
1467043135.8,286046999.1
1467043155.7,286046998.8
1467043175.6,286047000.5
1467043195.6,286046998.2
