#timestamp,LO_Frequency 
1467054015.5,286046999.7
1467054035.4,286047002.8
1467054055.4,286046999.1
1467054075.3,286047001.1
1467054095.2,286047001.2
1467054115.1,286046999.2
1467054135.1,286047000.9
1467054136.0,286047000.9
1467054155.9,286046998.1
1467054175.8,286047002.4
1467054195.8,286047000.8
1467054215.7,286046998.8
1467054235.6,286047000.2
1467054255.5,286047000.3
1467054275.5,286047000.4
1467054295.4,286046999.0
1467054315.3,286046999.8
1467054335.2,286046999.0
1467054355.2,286047000.6
1467054375.1,286047000.2
1467054376.0,286047000.2
1467054395.0,286046999.9
1467054395.9,286046999.9
1467054415.9,286047002.1
1467054435.8,286046998.5
1467054455.7,286046999.7
1467054475.6,286047000.1
1467054495.6,286047000.3
1467054515.5,286046998.5
1467054535.4,286047001.5
1467054555.3,286046998.9
1467054575.3,286047001.0
1467054595.2,286047000.0
1467054615.1,286047000.5
1467054635.0,286046998.8
1467054635.9,286046998.8
1467054655.9,286047003.0
1467054675.8,286046998.1
1467054695.7,286046999.8
1467054715.6,286047001.6
1467054735.6,286047000.8
1467054755.5,286046996.6
1467054775.4,286047002.5
1467054795.3,286047001.2
1467054815.3,286047001.2
1467054835.2,286047001.1
1467054855.1,286046999.5
1467054875.0,286046999.0
1467054876.0,286046999.0
1467054895.9,286047002.0
1467054915.8,286046999.4
1467054935.7,286047001.1
1467054955.7,286046999.2
1467054975.6,286046999.3
1467054995.5,286047000.9
1467055015.4,286046996.8
1467055035.4,286046999.9
1467055055.3,286047002.3
1467055075.2,286047000.5
1467055095.1,286046998.6
1467055115.1,286047000.4
1467055116.0,286047000.4
1467055135.9,286046996.9
1467055155.8,286047001.9
1467055175.8,286047001.1
1467055195.7,286046998.2
1467055215.6,286047002.7
1467055235.5,286046998.8
1467055255.5,286047000.9
1467055275.4,286047000.4
1467055295.3,286047000.7
1467055315.2,286046998.5
1467055335.2,286046998.1
1467055355.1,286047002.6
1467055356.0,286047002.6
1467055375.0,286046993.7
1467055375.9,286046993.7
1467055395.9,286047007.0
1467055415.8,286046998.5
1467055435.7,286047001.1
1467055455.6,286046997.7
1467055475.6,286047001.0
1467055495.5,286046996.6
1467055515.4,286047000.1
1467055535.3,286047000.4
1467055555.3,286046998.2
1467055575.2,286047000.2
1467055595.1,286046999.8
1467055615.0,286046999.7
1467055615.9,286046999.7
1467055635.9,286047002.2
1467055655.8,286046998.5
1467055675.7,286047000.4
1467055695.6,286047000.7
1467055715.6,286046998.3
1467055735.5,286047000.3
1467055755.4,286047000.9
1467055775.3,286046998.5
1467055795.3,286047000.0
1467055815.2,286047000.3
1467055835.1,286046998.2
1467055855.0,286047002.7
1467055856.0,286047002.7
1467055875.9,286046995.2
1467055895.8,286046999.9
1467055915.7,286047000.0
1467055935.7,286047000.6
1467055955.6,286046998.5
1467055975.5,286047002.4
1467055995.4,286046998.4
1467056015.4,286047000.7
1467056035.3,286046998.2
1467056055.2,286047002.8
1467056075.1,286046999.3
1467056095.1,286046998.4
1467056096.0,286046998.4
1467056115.9,286047002.5
1467056135.8,286046998.6
1467056155.7,286047000.8
1467056175.7,286046998.3
1467056195.6,286047000.2
1467056215.5,286047000.9
1467056235.4,286046998.2
1467056255.4,286047000.1
1467056275.3,286046999.9
1467056295.2,930.3
1467056315.2,9999968.0
1467056335.1,286047010.4
1467056336.0,286047010.4
1467056355.0,286046987.1
1467056355.9,286046987.1
1467056375.9,286047015.5
1467056395.8,286046999.2
1467056415.7,286046998.9
1467056435.6,286047001.2
1467056455.6,286046999.6
1467056475.5,286046999.1
1467056495.4,286046998.5
1467056515.3,286046999.9
1467056535.3,286047000.5
1467056555.2,286047000.3
1467056575.1,286046998.5
1467056595.0,286046999.8
1467056595.9,286046999.8
1467056615.9,286047002.5
1467056635.8,286046998.3
1467056655.7,286047000.1
1467056675.6,286047002.8
1467056695.6,286046999.0
1467056715.5,286047000.7
1467056735.4,286047000.9
1467056755.3,286046999.3
1467056775.3,286046998.2
1467056795.2,286047002.2
1467056815.1,286047000.4
1467056835.0,286046999.7
1467056836.0,286046999.7
1467056855.9,286047002.5
1467056875.8,286046998.2
1467056895.7,286047002.3
1467056915.7,286047001.0
1467056935.6,286046999.3
1467056955.5,286046999.4
1467056975.4,286046999.1
1467056995.4,286047002.3
1467057015.3,286047001.0
1467057035.2,286046999.0
1467057055.1,286047000.8
1467057075.1,286046998.1
1467057076.0,286046998.1
1467057095.0,286047005.8
1467057095.9,286047005.8
1467057115.9,286046993.6
1467057135.8,286047001.1
1467057155.7,286047002.1
1467057175.6,286046999.3
1467057195.6,286046999.3
1467057215.5,286046998.2
1467057235.4,286047001.1
1467057255.3,286047000.8
1467057275.3,286046997.0
1467057295.2,286047000.3
1467057315.1,286047002.3
1467057335.0,286046998.1
1467057335.9,286046998.1
1467057355.9,286047003.9
1467057375.8,286046998.2
1467057395.7,286047002.6
1467057415.6,286046998.8
1467057435.6,286047002.8
1467057455.5,286047001.1
1467057475.4,286046997.0
1467057495.3,286047001.1
1467057515.3,286046998.1
1467057535.2,286047002.0
1467057555.1,286047000.4
1467057575.0,286046999.9
1467057576.0,286046999.9
1467057595.9,286046999.7
