# file name; noise; peak f.; mag.; duration
20160627215946241_SVAKOV-R7_met.fits;11.9428;26502;27.9294;0.512
20160627220026347_SVAKOV-R7_snap.fits;9.48431;26456.5;13.9615;0
20160627220126422_SVAKOV-R7_snap.fits;14.7956;26459.5;13.8729;0
20160627220226497_SVAKOV-R7_snap.fits;14.1343;26503.4;13.5076;0
20160627220326571_SVAKOV-R7_snap.fits;12.0376;26469.7;14.1106;0
20160627220426646_SVAKOV-R7_snap.fits;14.039;26522.5;14.4006;0
20160627220556075_SVAKOV-R7_met.fits;12.3554;26496.1;26.5965;0.512
20160627220612289_SVAKOV-R7_met.fits;11.2804;26506.3;58.4935;0.341333
20160627220526721_SVAKOV-R7_snap.fits;13.7305;26463.9;10.9148;0
20160627220626795_SVAKOV-R7_snap.fits;12.0237;26485.8;11.7865;0
20160627220726870_SVAKOV-R7_snap.fits;15.5342;26496.1;13.6375;0
20160627220826945_SVAKOV-R7_snap.fits;14.6849;26449.2;14.7016;0
20160627220927019_SVAKOV-R7_snap.fits;15.7372;26488.8;12.981;0
20160627221027094_SVAKOV-R7_snap.fits;16.7391;26497.6;11.2307;0
20160627221127169_SVAKOV-R7_snap.fits;16.7434;26466.8;15.6451;0
20160627221227243_SVAKOV-R7_snap.fits;11.924;26488.8;10.6663;0
20160627221327318_SVAKOV-R7_snap.fits;14.5308;26547.4;12.6962;0
20160627221427393_SVAKOV-R7_snap.fits;16.6342;26507.8;12.3584;0
20160627221527467_SVAKOV-R7_snap.fits;15.8508;26513.7;16.4731;0
20160627221627542_SVAKOV-R7_snap.fits;15.0061;26466.8;11.1506;0
20160627221727617_SVAKOV-R7_snap.fits;15.7908;26450.7;12.2924;0
20160627221827691_SVAKOV-R7_snap.fits;15.7008;26459.5;10.7934;0
20160627221927766_SVAKOV-R7_snap.fits;13.7936;26507.8;10.9527;0
20160627222044225_SVAKOV-R7_met.fits;12.1736;26506.3;33.399;0.170667
20160627222027841_SVAKOV-R7_snap.fits;16.7696;26541.5;13.3733;0
20160627222127915_SVAKOV-R7_snap.fits;15.847;26490.2;9.60196;0
20160627222227990_SVAKOV-R7_snap.fits;14.3132;26506.3;11.2367;0
20160627222328065_SVAKOV-R7_snap.fits;17.0534;26531.2;14.2279;0
20160627222428139_SVAKOV-R7_snap.fits;17.1518;26496.1;15.5104;0
20160627222528214_SVAKOV-R7_snap.fits;15.0309;26500.5;13.5065;0
20160627222628289_SVAKOV-R7_snap.fits;17.051;26474.1;13.5975;0
20160627222728363_SVAKOV-R7_snap.fits;14.0447;26507.8;13.4139;0
20160627222828438_SVAKOV-R7_snap.fits;13.8865;26499;11.6968;0
20160627222928513_SVAKOV-R7_snap.fits;15.7607;26452.1;12.4507;0
20160627223028587_SVAKOV-R7_snap.fits;13.0948;26496.1;13.586;0
20160627223128662_SVAKOV-R7_snap.fits;14.9656;26482.9;16.3917;0
20160627223228737_SVAKOV-R7_snap.fits;13.9296;26490.2;12.4322;0
20160627223328811_SVAKOV-R7_snap.fits;15.0361;26538.6;12.1755;0
20160627223428886_SVAKOV-R7_snap.fits;13.6048;26537.1;10.9269;0
20160627223528961_SVAKOV-R7_snap.fits;17.8287;26541.5;12.9518;0
20160627223717505_SVAKOV-R7_met.fits;12.4185;26493.2;27.468;0.170667
20160627223629035_SVAKOV-R7_snap.fits;15.4749;26465.3;11.3128;0
20160627223729110_SVAKOV-R7_snap.fits;15.2623;26506.3;11.997;0
20160627223829185_SVAKOV-R7_snap.fits;15.3796;26475.6;14.8764;0
20160627223929259_SVAKOV-R7_snap.fits;17.2524;26472.7;13.0707;0
20160627224029334_SVAKOV-R7_snap.fits;14.15;26534.2;11.2946;0
20160627224129409_SVAKOV-R7_snap.fits;15.7298;26547.4;15.4947;0
20160627224229483_SVAKOV-R7_snap.fits;16.6028;26506.3;14.1639;0
20160627224329558_SVAKOV-R7_snap.fits;16.4225;26488.8;10.0029;0
20160627224429633_SVAKOV-R7_snap.fits;15.2402;26512.2;11.6935;0
20160627224529707_SVAKOV-R7_snap.fits;13.4187;26452.1;13.1618;0
20160627224629782_SVAKOV-R7_snap.fits;18.2706;26543;13.4781;0
20160627224729857_SVAKOV-R7_snap.fits;13.7228;26455.1;13.1441;0
20160627224829931_SVAKOV-R7_snap.fits;15.4863;26460.9;11.2237;0
20160627224930006_SVAKOV-R7_snap.fits;14.8968;26497.6;12.531;0
20160627225030081_SVAKOV-R7_snap.fits;16.1948;26510.7;9.57902;0
20160627225130155_SVAKOV-R7_snap.fits;14.0895;26452.1;13.616;0
20160627225230230_SVAKOV-R7_snap.fits;17.8284;26463.9;13.9157;0
20160627225330305_SVAKOV-R7_snap.fits;17.6301;26482.9;11.8585;0
20160627225430379_SVAKOV-R7_snap.fits;14.5344;26490.2;11.6079;0
20160627225530454_SVAKOV-R7_snap.fits;14.2112;26478.5;18.0302;0
20160627225630529_SVAKOV-R7_snap.fits;14.9689;26510.7;16.9246;0
20160627225730603_SVAKOV-R7_snap.fits;16.3091;26466.8;9.44527;0
20160627225830678_SVAKOV-R7_snap.fits;17.0398;26465.3;12.3169;0
20160627225930753_SVAKOV-R7_snap.fits;13.9737;26460.9;11.7875;0
