#timestamp,LO_Frequency 
1467018015.8,286046999.0
1467018035.7,286046999.0
1467018055.6,286047001.5
1467018075.6,286047000.3
1467018095.5,286047000.4
1467018115.4,286046998.5
1467018135.3,286047004.4
1467018155.3,286047000.8
1467018175.2,286046999.5
1467018195.1,286046995.4
1467018215.0,286047003.6
1467018216.0,286047003.6
1467018235.9,286046997.4
1467018255.8,286047001.2
1467018275.7,286046998.2
1467018295.7,286047000.5
1467018315.6,286047001.2
1467018335.5,286046999.6
1467018355.4,286046999.0
1467018375.4,286047000.3
1467018395.3,286046998.4
1467018415.2,286047001.0
1467018435.1,286046996.5
1467018455.1,286047003.5
1467018456.0,286047003.5
1467018475.9,286046997.6
1467018495.8,286046998.7
1467018515.7,286047003.7
1467018535.7,286047002.6
1467018555.6,286046999.2
1467018575.5,286046999.3
1467018595.4,286046998.5
1467018615.4,286047006.0
1467018635.3,286046997.8
1467018655.2,286046999.3
1467018675.1,286046996.5
1467018695.1,286046998.2
1467018696.0,286046998.2
1467018715.0,286047004.7
1467018715.9,286047004.7
1467018735.8,286046994.6
1467018755.8,286046999.3
1467018775.7,286046999.0
1467018795.6,286047000.9
1467018815.5,286046999.8
1467018835.5,286047000.5
1467018855.4,286047000.6
1467018875.3,286046998.1
1467018895.2,286047001.9
1467018915.2,286047000.6
1467018935.1,286047002.3
1467018955.0,286046996.6
1467018955.9,286046996.6
1467018975.9,286047004.2
1467018995.8,286047001.2
1467019015.7,286046998.8
1467019035.6,286047002.2
1467019055.6,286047000.4
1467019075.5,286046999.9
1467019095.4,286046998.8
1467019115.3,286046999.8
1467019135.3,286047002.6
1467019155.2,286046999.2
1467019175.1,286046997.3
1467019195.0,286047001.1
1467019196.0,286047001.1
1467019215.9,286046996.8
1467019235.8,286046998.5
1467019255.7,286047004.3
1467019275.7,286046996.6
1467019295.6,286047000.0
1467019315.5,286047001.8
1467019335.4,286047000.0
1467019355.4,286047001.2
1467019375.3,286046997.2
1467019395.2,286047001.9
1467019415.1,286047000.2
1467019435.1,286047001.6
1467019436.0,286047001.6
1467019455.9,286046998.8
1467019475.8,286046996.5
1467019495.8,286047002.1
1467019515.7,286047000.8
1467019535.6,286047000.7
1467019555.5,286046999.2
1467019575.5,286046998.8
1467019595.4,286046999.1
1467019615.3,286046998.1
1467019635.2,286047000.0
1467019655.2,286047000.2
1467019675.1,286047000.0
1467019676.0,286047000.0
1467019695.0,286047004.0
1467019695.9,286047004.0
1467019715.9,286046995.8
1467019735.8,286046998.7
1467019755.7,286047000.4
1467019775.6,286046999.9
1467019795.6,286047000.3
1467019815.5,286047002.7
1467019835.4,286046996.8
1467019855.3,286046999.2
1467019875.3,286047000.9
1467019895.2,286046999.0
1467019915.1,286047000.0
1467019935.0,286047000.2
1467019935.9,286047000.2
1467019955.9,286046998.2
1467019975.8,286047003.9
1467019995.7,286046998.4
1467020015.6,286046999.7
1467020035.6,286047002.0
1467020055.5,286047000.0
1467020075.4,286046998.1
1467020095.3,286047002.1
1467020115.3,286047000.0
1467020135.2,286047002.8
1467020155.1,286046999.4
1467020175.0,286046998.5
1467020176.0,286046998.5
1467020195.9,286047004.1
1467020215.8,286046998.8
1467020235.7,286046998.9
1467020255.7,286046996.7
1467020275.6,286046998.3
1467020295.5,286047000.8
1467020315.4,286046999.1
1467020335.4,286046998.7
1467020355.3,286047000.4
1467020375.2,286046998.5
1467020395.1,286047000.7
1467020415.1,286047000.9
1467020416.0,286047000.9
1467020435.9,286046999.2
1467020455.8,286046998.7
1467020475.8,286047000.7
1467020495.7,286046998.9
1467020515.6,286046998.2
1467020535.5,286047000.2
1467020555.5,286047001.0
1467020575.4,286046998.9
1467020595.3,286046998.4
1467020615.2,286046999.8
1467020635.2,286047000.3
1467020655.1,286047000.8
1467020656.0,286047000.8
1467020675.0,286046999.3
1467020675.9,286046999.3
1467020695.9,286047001.2
1467020715.8,286046997.2
1467020735.7,286047000.2
1467020755.6,286047000.5
1467020775.6,286046998.6
1467020795.5,286047000.3
1467020815.4,286047000.4
1467020835.3,286046998.5
1467020855.3,286047002.3
1467020875.2,286046999.1
1467020895.1,286047000.3
1467020915.0,286047001.1
1467020915.9,286047001.1
1467020935.9,286046997.0
1467020955.8,286046998.2
1467020975.7,286047002.7
1467020995.6,286046998.9
1467021015.6,286046998.6
1467021035.5,286047000.0
1467021055.4,286047001.0
1467021075.4,286046998.3
1467021095.3,286047000.4
1467021115.2,286047000.8
1467021135.1,286046996.5
1467021155.1,286047001.8
1467021156.0,286047001.8
1467021175.9,286046999.2
1467021195.8,286046998.3
1467021215.8,286047000.2
1467021235.7,286047000.5
1467021255.6,286047000.9
1467021275.5,286046998.6
1467021295.5,286047000.6
1467021315.4,286047000.1
1467021335.3,286047000.7
1467021355.2,286047001.2
1467021375.2,286046997.8
1467021395.1,286046998.2
1467021396.0,286046998.2
1467021415.0,286047003.9
1467021415.9,286047003.9
1467021435.9,286046995.8
1467021455.8,286046998.5
1467021475.7,286046999.7
1467021495.6,286047001.7
1467021515.6,286047001.0
1467021535.5,286047000.8
1467021555.4,286046998.8
1467021575.3,286047000.7
1467021595.3,286047001.2
