#timestamp,LO_Frequency 
1467057615.8,286046998.7
1467057635.7,286046998.2
1467057655.7,286047001.6
1467057675.6,286047002.5
1467057695.5,286046998.3
1467057715.4,286047002.2
1467057735.4,286047002.8
1467057755.3,286046995.5
1467057775.2,286047002.6
1467057795.1,286046997.6
1467057815.1,286046998.6
1467057816.0,286046998.6
1467057835.0,286047000.6
1467057835.9,286047000.6
1467057855.8,286047000.4
1467057875.8,286047001.0
1467057895.7,286046997.4
1467057915.6,286047000.1
1467057935.5,286046999.7
1467057955.5,286047001.9
1467057975.4,286046999.3
1467057995.3,286047000.4
1467058015.2,286047000.1
1467058035.2,286047001.9
1467058055.1,286046998.1
1467058075.0,286047000.4
1467058075.9,286047000.4
1467058095.9,286046999.7
1467058115.8,286047002.8
1467058135.7,286047000.3
1467058155.6,286047001.2
1467058175.6,286046999.3
1467058195.5,286046998.5
1467058215.4,286047001.9
1467058235.3,286046998.5
1467058255.3,286047000.3
1467058275.2,286046998.3
1467058295.1,286046999.7
1467058315.0,286047001.4
1467058316.0,286047001.4
1467058335.9,286047000.6
1467058355.8,286046998.2
1467058375.7,286047001.5
1467058395.7,286047000.0
1467058415.6,286047000.5
1467058435.5,286047000.8
1467058455.4,286046998.2
1467058475.4,286047002.6
1467058495.3,286046999.4
1467058515.2,286046999.5
1467058535.1,286047000.8
1467058555.1,286046999.5
1467058556.0,286046999.5
1467058575.9,286046999.6
1467058595.8,286046999.0
1467058615.8,286047000.4
1467058635.7,286046999.9
1467058655.6,286046998.1
1467058675.5,286047004.3
1467058695.5,90498318.0
1467058715.4,9999967.7
1467058735.3,286047032.8
1467058755.2,286046997.9
1467058775.2,286046998.6
1467058795.1,286046999.3
1467058796.0,286046999.3
1467058815.0,286046999.8
1467058815.9,286046999.8
1467058835.9,286047002.4
1467058855.8,286047001.1
1467058875.7,286047001.0
1467058895.6,286046998.7
1467058915.6,286046998.4
1467058935.5,286047001.3
1467058955.4,286047000.8
1467058975.3,286047000.7
1467058995.3,286046999.5
1467059015.2,286046999.0
1467059035.1,286047000.9
1467059055.0,286046998.3
1467059056.0,286046998.3
1467059075.9,286046999.9
1467059095.8,286046999.7
1467059115.7,286047000.0
1467059135.7,286047000.2
1467059155.6,286047001.9
1467059175.5,286046999.0
1467059195.4,286047000.1
1467059215.4,286047002.3
1467059235.3,286046999.2
1467059255.2,286047001.0
1467059275.1,286046998.6
1467059295.1,286047000.4
1467059296.0,286047000.4
1467059315.9,286047002.3
1467059335.8,286047000.5
1467059355.7,286047000.5
1467059375.7,286046998.8
1467059395.6,286046998.4
1467059415.5,286047001.9
1467059435.4,286047002.3
1467059455.4,286046998.9
1467059475.3,286047000.8
1467059495.2,286046998.7
1467059515.1,286046999.8
1467059535.1,286047002.6
1467059536.0,286047002.6
1467059555.0,286046995.7
1467059555.9,286046995.7
1467059575.8,286047003.8
1467059595.8,286046996.8
1467059615.7,286047002.4
1467059635.6,286046998.1
1467059655.5,286047000.4
1467059675.5,286047000.4
1467059695.4,286046998.7
1467059715.3,286047002.3
1467059735.2,286047000.7
1467059755.2,286046997.7
1467059775.1,286047000.2
1467059795.0,286046998.3
1467059795.9,286046998.3
1467059815.9,286047004.0
1467059835.8,286047000.8
1467059855.7,286046996.5
1467059875.6,286047001.5
1467059895.6,286047001.2
1467059915.5,286046997.7
1467059935.4,286046999.2
1467059955.3,286046996.7
1467059975.3,286047002.7
1467059995.2,286046996.6
1467060015.1,286047002.4
1467060035.0,286046999.5
1467060036.0,286046999.5
1467060055.9,286046998.6
1467060075.8,286046999.8
1467060095.7,286047000.9
1467060115.7,286047001.2
1467060135.6,286046999.6
1467060155.5,286046996.5
1467060175.4,286047002.4
1467060195.4,286046998.8
1467060215.3,286046999.9
1467060235.2,286047000.6
1467060255.1,286047001.0
1467060275.1,286047000.2
1467060276.0,286047000.2
1467060295.9,286047001.2
1467060315.8,286046997.1
1467060335.7,286046998.8
1467060355.7,286047000.3
1467060375.6,286047000.7
1467060395.5,286046998.1
1467060415.4,286047002.4
1467060435.4,286046999.3
1467060455.3,286047000.8
1467060475.2,286046998.9
1467060495.1,286047001.2
1467060515.1,286046999.6
1467060516.0,286046999.6
1467060535.0,286046998.7
1467060535.9,286046998.7
1467060555.8,286046999.8
1467060575.8,286047002.7
1467060595.7,286046998.7
1467060615.6,286047001.0
1467060635.5,286046998.9
1467060655.5,286047001.2
1467060675.4,286046998.9
1467060695.3,286046998.4
1467060715.3,286047000.6
1467060735.2,286046999.9
1467060755.1,286047000.9
1467060775.0,286046998.5
1467060776.0,286046998.5
1467060795.9,286047002.4
1467060815.8,286047001.2
1467060835.7,286046998.7
1467060855.7,286047000.7
1467060875.6,286046998.8
1467060895.5,286047000.0
1467060915.4,286047002.8
1467060935.4,286046999.2
1467060955.3,286046998.2
1467060975.2,286047000.2
1467060995.1,286047000.7
1467061015.1,286046998.4
1467061016.0,286046998.4
1467061035.9,286047002.9
1467061055.8,286047000.6
1467061075.7,286046999.0
1467061095.7,286047001.2
1467061115.6,286047000.9
1467061135.5,286046998.6
1467061155.4,286046998.4
1467061175.4,286047000.6
1467061195.3,286047000.9
