#timestamp,LO_Frequency 
1466996415.1,286046999.4
1466996435.1,286046999.2
1466996436.0,286046999.2
1466996455.0,286047001.6
1466996455.9,286047001.6
1466996475.8,286046997.6
1466996495.8,286046999.4
1466996515.7,286047002.0
1466996535.6,286047000.3
1466996555.5,286047000.0
1466996575.5,286047001.5
1466996595.4,286046999.7
1466996615.3,286047003.3
1466996635.2,286046997.2
1466996655.2,286047000.0
1466996675.1,286047001.8
1466996695.0,286046999.5
1466996695.9,286046999.5
1466996715.9,286046998.1
1466996735.8,286047002.7
1466996755.7,286046995.7
1466996775.6,286047000.3
1466996795.6,286047001.6
1466996815.5,286047000.3
1466996835.4,286046998.6
1466996855.3,286047001.8
1466996875.3,286047002.1
1466996895.2,286046996.9
1466996915.1,286047002.3
1466996935.0,286046998.7
1466996936.0,286046998.7
1466996955.9,286047002.1
1466996975.8,286046999.3
1466996995.7,286046998.8
1466997015.7,286047000.6
1466997035.6,286047002.8
1466997055.5,286046999.1
1466997075.4,286046999.6
1466997095.4,286047001.1
1466997115.3,286046997.2
1466997135.2,286046998.9
1466997155.1,286047001.5
1466997175.1,286046998.2
1466997176.0,286046998.2
1466997195.9,286047003.0
1466997215.8,286047001.8
1466997235.7,286046998.5
1466997255.7,286047000.4
1466997275.6,286046998.5
1466997295.5,286047000.5
1466997315.4,286047001.6
1466997335.4,286046998.4
1466997355.3,286047000.8
1466997375.2,286046999.6
1466997395.1,286046996.8
1466997415.1,286047000.9
1466997416.0,286047000.9
1466997435.0,286047000.2
1466997435.9,286047000.2
1466997455.8,286047000.4
1466997475.8,286047000.7
1466997495.7,286047001.1
1466997515.6,286046999.1
1466997535.5,286047000.5
1466997555.5,286047002.5
1466997575.4,286047002.6
1466997595.3,286046997.5
1466997615.2,286046998.8
1466997635.2,286047001.2
1466997655.1,286046998.6
1466997675.0,286046999.7
1466997676.0,286046999.7
1466997695.9,286047000.1
1466997715.8,286046998.5
1466997735.7,286047000.9
1466997755.7,286047002.1
1466997775.6,286046998.1
1466997795.5,286047002.8
1466997815.4,286046999.2
1466997835.4,286047000.8
1466997855.3,286046996.7
1466997875.2,286047000.4
1466997895.1,286047002.6
1466997915.1,286046997.2
1466997916.0,286046997.2
1466997935.9,286047003.1
1466997955.8,286046999.7
1466997975.8,286047002.1
1466997995.7,286047000.5
1466998015.6,286046996.5
1466998035.5,286047002.2
1466998055.5,286046996.6
1466998075.4,286047002.7
1466998095.3,286046998.2
1466998115.2,286047000.7
1466998135.2,286046999.3
1466998155.1,286046997.2
1466998156.0,286046997.2
1466998175.0,286047001.8
1466998175.9,286047001.8
1466998195.9,286046996.9
1466998215.8,286046999.8
1466998235.7,286047002.8
1466998255.6,286046999.1
1466998275.6,286047001.0
1466998295.5,286046996.7
1466998315.4,286047000.5
1466998335.3,286047001.2
1466998355.3,286046999.3
1466998375.2,286046998.7
1466998395.1,286047000.2
1466998415.0,286047000.8
1466998415.9,286047000.8
1466998435.9,286046999.1
1466998455.8,286046998.3
1466998475.7,286047000.2
1466998495.6,286047001.1
1466998515.6,286046999.6
1466998535.5,286046999.1
1466998555.4,286046999.0
1466998575.3,286046998.3
1466998595.3,286047000.2
1466998615.2,286047000.6
1466998635.1,286047000.8
1466998655.0,286046998.3
1466998656.0,286046998.3
1466998675.9,286047001.7
1466998695.8,286047000.3
1466998715.7,286047000.8
1466998735.7,286047000.7
1466998755.6,286046999.3
1466998775.5,286046998.3
1466998795.4,286047000.5
1466998815.4,286047000.6
1466998835.3,286047001.0
1466998855.2,286046999.1
1466998875.1,286046998.8
1466998895.1,286047000.4
1466998896.0,286047000.4
1466998915.9,286046998.5
1466998935.8,286047000.5
1466998955.8,286047000.9
1466998975.7,286046997.9
1466998995.6,286047000.5
1466999015.5,286046998.7
1466999035.5,286047000.1
1466999055.4,286047000.3
1466999075.3,286047000.0
1466999095.2,286047000.4
1466999115.2,286046998.2
1466999135.1,286046999.7
1466999136.0,286046999.7
1466999155.0,286047001.7
1466999155.9,286047001.7
1466999175.9,286046998.1
1466999195.8,286046999.9
1466999215.7,286047000.9
1466999235.6,286047000.6
1466999255.6,286046998.7
1466999275.5,286047000.7
1466999295.4,286047000.9
1466999315.3,286046999.4
1466999335.3,286046999.3
1466999355.2,286046998.2
1466999375.1,286047002.7
1466999395.0,286046998.8
1466999395.9,286046998.8
1466999415.9,286046999.8
1466999435.8,286047000.1
1466999455.7,286047000.0
1466999475.7,286047001.4
1466999495.6,286047002.4
1466999515.5,286047000.6
1466999535.5,286047000.3
1466999555.4,286046998.2
1466999575.3,286047001.9
1466999595.2,286047000.3
1466999615.2,286046999.9
1466999635.1,286047001.3
1466999636.0,286047001.3
1466999655.0,286047001.2
1466999655.9,286047001.2
1466999675.9,286046997.9
1466999695.8,286046998.3
1466999715.7,286047003.7
1466999735.6,286046998.3
1466999755.6,286047002.4
1466999775.5,286046997.0
1466999795.4,286047000.5
1466999815.3,286047001.4
1466999835.3,286047002.8
1466999855.2,286046999.6
1466999875.1,286046997.3
1466999895.0,286047001.5
1466999895.9,286047001.5
1466999915.9,286046997.8
1466999935.8,286047000.5
1466999955.7,286046999.7
1466999975.6,286047001.6
1466999995.6,286047000.0
