# file name; noise; peak f.; mag.; duration
20160627095951190_SVAKOV-R7_met.fits;10.2163;26496.1;24.2879;0.170667
20160627100032662_SVAKOV-R7_snap.fits;15.4132;26503.4;13.4045;0
20160627100132737_SVAKOV-R7_snap.fits;16.1009;26518.1;17.008;0
20160627100232811_SVAKOV-R7_snap.fits;12.9774;26526.9;12.1673;0
20160627100409409_SVAKOV-R7_met.fits;12.4288;26482.9;45.4202;0.682667
20160627100332886_SVAKOV-R7_snap.fits;17.0392;26506.3;18.5201;0
20160627100454123_SVAKOV-R7_met.fits;12.3432;26493.2;30.0154;0.170667
20160627100432961_SVAKOV-R7_snap.fits;19.8779;26512.2;15.012;0
20160627100533035_SVAKOV-R7_snap.fits;16.2534;26528.3;12.6443;0
20160627100633110_SVAKOV-R7_snap.fits;18.1529;26484.4;14.3175;0
20160627100733185_SVAKOV-R7_snap.fits;15.3178;26458;14.8187;0
20160627100833259_SVAKOV-R7_snap.fits;19.3451;26462.4;16.6707;0
20160627100933334_SVAKOV-R7_snap.fits;17.7579;26504.9;14.5027;0
20160627101033409_SVAKOV-R7_snap.fits;15.9925;26516.6;12.8804;0
20160627101133483_SVAKOV-R7_snap.fits;14.0671;26487.3;11.972;0
20160627101233558_SVAKOV-R7_snap.fits;16.1622;26543;17.8025;0
20160627101333633_SVAKOV-R7_snap.fits;12.1474;26543;11.4344;0
20160627101433707_SVAKOV-R7_snap.fits;15.9903;26449.2;17.5157;0
20160627101618497_SVAKOV-R7_met.fits;10.9078;26500.5;26.6684;0.170667
20160627101533782_SVAKOV-R7_snap.fits;15.3033;26515.1;10.7302;0
20160627101633857_SVAKOV-R7_snap.fits;18.6623;26529.8;16.5761;0
20160627101733931_SVAKOV-R7_snap.fits;14.9586;26488.8;15.7006;0
20160627101834006_SVAKOV-R7_snap.fits;17.6764;26535.6;17.1726;0
20160627101934081_SVAKOV-R7_snap.fits;15.4536;26478.5;13.8192;0
20160627102034155_SVAKOV-R7_snap.fits;16.7508;26513.7;13.3185;0
20160627102140545_SVAKOV-R7_met.fits;11.2587;26506.3;23.4502;0.170667
20160627102134230_SVAKOV-R7_snap.fits;14.5373;26484.4;14.9996;0
20160627102234305_SVAKOV-R7_snap.fits;16.6104;26480;19.8029;0
20160627102334379_SVAKOV-R7_snap.fits;13.8386;26531.2;17.3945;0
20160627102434454_SVAKOV-R7_snap.fits;17.4027;26513.7;16.5879;0
20160627102534529_SVAKOV-R7_snap.fits;14.7442;26544.4;13.6811;0
20160627102634603_SVAKOV-R7_snap.fits;14.1309;26547.4;11.9009;0
20160627102734678_SVAKOV-R7_snap.fits;13.4363;26515.1;11.2362;0
20160627102834753_SVAKOV-R7_snap.fits;14.4205;26547.4;12.8975;0
20160627102934827_SVAKOV-R7_snap.fits;14.1602;26484.4;17.8093;0
20160627103034902_SVAKOV-R7_snap.fits;11.7703;26513.7;10.1186;0
20160627103134977_SVAKOV-R7_snap.fits;12.4438;26481.4;12.3961;0
20160627103250241_SVAKOV-R7_met.fits;17.1313;26484.4;61.7906;0.170667
20160627103235051_SVAKOV-R7_snap.fits;14.5873;26509.3;8.36407;0
20160627103335126_SVAKOV-R7_snap.fits;14.6771;26504.9;14.5248;0
20160627103435201_SVAKOV-R7_snap.fits;13.7169;26543;8.48531;0
20160627103557633_SVAKOV-R7_met.fits;16.4622;26500.5;34.1497;2.73067
20160627103535275_SVAKOV-R7_snap.fits;16.1094;26522.5;16.1885;0
20160627103635350_SVAKOV-R7_snap.fits;11.9448;26535.6;9.34461;0
20160627103735425_SVAKOV-R7_snap.fits;14.8467;26521;14.8281;0
20160627103912363_SVAKOV-R7_met.fits;14.0934;26474.1;63.8492;0.341333
20160627103925846_SVAKOV-R7_met.fits;15.6083;26477.1;35.7827;0.512
20160627103835499_SVAKOV-R7_snap.fits;10.0005;26507.8;12.4009;0
20160627103935574_SVAKOV-R7_snap.fits;16.5023;26478.5;16.9815;0
20160627104035649_SVAKOV-R7_snap.fits;13.019;26518.1;13.176;0
20160627104135723_SVAKOV-R7_snap.fits;13.236;26521;11.2316;0
20160627104235798_SVAKOV-R7_snap.fits;12.125;26499;11.0629;0
20160627104335873_SVAKOV-R7_snap.fits;16.3057;26538.6;13.9732;0
20160627104435947_SVAKOV-R7_snap.fits;12.1846;26518.1;11.7295;0
20160627104536022_SVAKOV-R7_snap.fits;16.5867;26540;12.462;0
20160627104636097_SVAKOV-R7_snap.fits;19.2055;26502;14.1681;0
20160627104736171_SVAKOV-R7_snap.fits;13.7578;26509.3;14.1989;0
20160627104836246_SVAKOV-R7_snap.fits;14.7291;26515.1;13.8056;0
20160627104936321_SVAKOV-R7_snap.fits;10.1831;26543;12.7968;0
20160627105036395_SVAKOV-R7_snap.fits;15.6158;26518.1;12.6723;0
20160627105136470_SVAKOV-R7_snap.fits;11.4328;26484.4;9.18927;0
20160627105252075_SVAKOV-R7_met.fits;13.3767;26503.4;61.2995;0.170667
20160627105236545_SVAKOV-R7_snap.fits;12.7438;26523.9;11.4665;0
20160627105336619_SVAKOV-R7_snap.fits;9.94479;26521;10.5476;0
20160627105436694_SVAKOV-R7_snap.fits;15.1784;26491.7;11.2856;0
20160627105536769_SVAKOV-R7_snap.fits;10.9526;26468.3;10.9946;0
20160627105636843_SVAKOV-R7_snap.fits;9.0254;26516.6;10.5104;0
20160627105736918_SVAKOV-R7_snap.fits;10.0292;26487.3;10.3379;0
20160627105836993_SVAKOV-R7_snap.fits;8.9178;26529.8;6.6871;0
20160627105937067_SVAKOV-R7_snap.fits;11.1557;26480;10.828;0
