#timestamp,LO_Frequency 
1466992815.7,286046997.0
1466992835.6,286046998.1
1466992855.6,286047001.8
1466992875.5,286047001.1
1466992895.4,286047000.2
1466992915.3,286047000.7
1466992935.3,286046998.6
1466992955.2,286047000.9
1466992975.1,286047000.8
1466992995.0,286046999.3
1466992996.0,286046999.3
1466993015.9,286047001.2
1466993035.8,286046999.6
1466993055.7,286046999.2
1466993075.7,286046998.5
1466993095.6,286046998.2
1466993115.5,286047001.1
1466993135.4,286047000.4
1466993155.4,286046998.5
1466993175.3,286047003.6
1466993195.2,286047002.8
1466993215.1,286046997.3
1466993235.1,286047000.3
1466993236.0,286047000.3
1466993255.9,286047000.2
1466993275.8,286047000.0
1466993295.8,286047002.1
1466993315.7,286046998.1
1466993335.6,286047002.7
1466993355.5,286046997.5
1466993375.5,286046998.4
1466993395.4,286047002.3
1466993415.3,286047000.1
1466993435.2,286046998.5
1466993455.2,286046998.9
1466993475.1,286047000.4
1466993476.0,286047000.4
1466993495.0,286047004.1
1466993495.9,286047004.1
1466993515.9,286046992.1
1466993535.8,286047001.2
1466993555.7,286046998.6
1466993575.6,286046998.2
1466993595.6,286047000.5
1466993615.5,286047002.4
1466993635.4,286046998.3
1466993655.3,286046999.1
1466993675.3,286046998.7
1466993695.2,286046999.3
1466993715.1,286046999.4
1466993735.0,286046999.2
1466993735.9,286046999.2
1466993755.9,286046998.6
1466993775.8,286046998.6
1466993795.7,286046999.8
1466993815.6,286047002.7
1466993835.6,286046999.3
1466993855.5,286046998.8
1466993875.4,286047001.1
1466993895.3,286046999.0
1466993915.3,286046999.0
1466993935.2,286047001.2
1466993955.1,286046998.2
1466993975.0,286047001.0
1466993976.0,286047001.0
1466993995.9,286046998.6
1466994015.8,286046998.2
1466994035.7,286047002.0
1466994055.7,286046998.7
1466994075.6,286047000.6
1466994095.5,286046998.2
1466994115.5,286046999.8
1466994135.4,286047002.8
1466994155.3,286046996.7
1466994175.2,286047002.7
1466994195.2,286046998.9
1466994215.1,286047000.7
1466994235.0,286047001.1
1466994235.9,286047001.1
1466994255.9,286046997.1
1466994275.8,286047001.1
1466994295.7,286046999.4
1466994315.6,286046998.9
1466994335.6,286047000.8
1466994355.5,286046998.2
1466994375.4,286047000.0
1466994395.3,286047000.3
1466994415.3,286047001.0
1466994435.2,286046998.3
1466994455.1,286047001.0
1466994475.0,286047000.9
1466994476.0,286047000.9
1466994495.9,286046999.0
1466994515.8,286046998.6
1466994535.7,286047000.2
1466994555.7,286046999.9
1466994575.6,286047000.0
1466994595.5,286047000.6
1466994615.4,286046998.7
1466994635.4,286047000.3
1466994655.3,286046998.6
1466994675.2,286047000.6
1466994695.1,286047000.7
1466994715.1,286046998.1
1466994716.0,286046998.1
1466994735.9,286047003.9
1466994755.8,286047002.3
1466994775.7,286046996.9
1466994795.7,286047002.6
1466994815.6,286046999.1
1466994835.5,286047000.4
1466994855.4,286046998.4
1466994875.4,286047000.7
1466994895.3,286046998.4
1466994915.2,286047001.7
1466994935.1,286047000.6
1466994955.1,286047000.5
1466994956.0,286047000.5
1466994975.9,286046999.9
1466994995.8,286047001.0
1466995015.8,286047000.8
1466995035.7,286047001.2
1466995055.6,286046998.6
1466995075.5,286047002.1
1466995095.5,286047002.2
1466995115.4,286047000.5
1466995135.3,286047000.6
1466995155.2,286047001.2
1466995175.2,286046999.1
1466995195.1,286046998.1
1466995196.0,286046998.1
1466995215.0,286047004.2
1466995215.9,286047004.2
1466995235.9,286046995.5
1466995255.8,286047000.7
1466995275.7,286047002.8
1466995295.6,286046997.8
1466995315.6,286046998.4
1466995335.5,286047000.0
1466995355.4,286046998.7
1466995375.3,286047000.2
1466995395.3,286047002.1
1466995415.2,286047000.6
1466995435.1,286046998.1
1466995455.0,286047001.3
1466995455.9,286047001.3
1466995475.9,286046998.2
1466995495.8,286047001.7
1466995515.7,286047001.6
1466995535.6,286047002.4
1466995555.6,286046999.3
1466995575.5,286047001.0
1466995595.4,286046998.7
1466995615.3,286047000.9
1466995635.3,286046999.3
1466995655.2,286046999.9
1466995675.1,286047001.1
1466995695.0,286047000.8
1466995696.0,286047000.8
1466995715.9,286046994.9
1466995735.8,286047002.2
1466995755.7,286046999.8
1466995775.7,286046999.9
1466995795.6,286047001.0
1466995815.5,286047001.2
1466995835.4,286046997.0
1466995855.4,286047001.6
1466995875.3,286047000.3
1466995895.3,286047001.1
1466995915.2,286046997.5
1466995935.1,286047001.5
1466995955.0,286047000.7
1466995955.9,286047000.7
1466995975.9,286047001.0
1466995995.8,286046999.1
1466996015.7,286046997.7
1466996035.6,286046998.8
1466996055.6,286047000.1
1466996075.5,286046998.1
1466996095.4,286047004.4
1466996115.3,286046998.7
1466996135.3,286047002.5
1466996155.2,286046999.1
1466996175.1,286047000.7
1466996195.0,286047000.7
1466996196.0,286047000.7
1466996215.9,286046997.1
1466996235.8,286047000.9
1466996255.7,286046999.2
1466996275.7,286046999.6
1466996295.6,286046998.6
1466996315.5,286047000.1
1466996335.4,286046998.6
1466996355.4,286047000.0
1466996375.3,286047002.3
1466996395.2,286047001.2
