1510902001.0,44517,8.44,73706.8,-2.15,-3.59,-3.59,0,*55
1510902002.24,44518,8.5,73702.8,-2.15,-3.67,-3.67,0,*5A
1510902003.49,44519,8.5,73690.0,-2.15,-3.67,-3.55,0,*5A
1510902004.73,44520,8.5,73692.5,-2.15,-3.71,-3.67,0,*56
1510902005.97,44521,8.5,73690.8,-2.15,-3.59,-3.55,0,*5C
1510902007.21,44522,8.5,73692.0,-2.15,-3.67,-3.67,0,*53
1510902008.45,44523,8.5,73692.0,-2.15,-3.67,-3.67,0,*52
1510902009.7,44524,8.5,73698.8,-2.15,-3.67,-3.67,0,*55
1510902010.94,44525,8.5,73698.8,-2.15,-3.71,-3.67,0,*53
1510902012.19,44526,8.5,73698.8,-2.15,-3.59,-3.59,0,*57
1510902013.45,44527,8.5,73700.5,-2.17,-3.59,-3.43,0,*5F
1510902014.72,44528,8.5,73700.0,-2.17,-3.67,-3.67,0,*5B
1510902015.96,44529,8.5,73700.3,-2.15,-3.71,-3.71,0,*58
1510902017.22,44530,8.5,73702.3,-2.17,-3.71,-3.67,0,*55
1510902018.48,44531,8.5,73700.5,-2.17,-3.59,-3.47,0,*5C
1510902019.75,44532,8.5,73700.8,-2.17,-3.59,-3.47,0,*5F
1510902021.01,44533,8.5,73704.5,-2.17,-3.67,-3.59,0,*5C
1510902022.26,44534,8.5,73708.8,-2.15,-3.59,-3.59,0,*54
1510902023.53,44535,8.5,73710.3,-2.13,-3.51,-3.51,0,*53
1510902024.77,44536,8.5,73708.0,-2.15,-3.59,-3.55,0,*5A
1510902026.02,44537,8.5,73706.3,-2.15,-3.67,-3.47,0,*55
1510902027.26,44538,8.5,73704.3,-2.15,-3.55,-3.55,0,*58
1510902028.5,44539,8.5,73704.0,-2.15,-3.59,-3.55,0,*55
1510902029.75,44540,8.5,73706.5,-2.15,-3.59,-3.47,0,*58
1510902030.97,44541,8.5,73708.8,-2.15,-3.43,-3.35,0,*57
1510902032.19,44542,8.5,73710.5,-2.15,-3.47,-3.35,0,*50
1510902033.39,44543,8.5,73708.0,-2.15,-3.35,-3.31,0,*50
1510902034.64,44544,8.5,73714.3,-2.15,-3.43,-3.43,0,*53
1510902035.88,44545,8.5,73714.8,-2.13,-3.43,-3.39,0,*59
1510902037.12,44546,8.5,73714.8,-2.13,-3.43,-3.39,0,*5A
1510902038.35,44547,8.5,73708.3,-2.13,-3.31,-3.39,0,*5E
1510902039.57,44548,8.5,73712.5,-2.13,-3.39,-3.27,0,*56
1510902040.79,44549,8.5,73712.0,-2.13,-3.39,-3.31,0,*50
1510902042.06,44550,8.5,73712.8,-2.13,-3.51,-3.43,0,*53
1510902043.32,44551,8.5,73712.8,-2.13,-3.43,-3.43,0,*51
1510902044.52,44552,8.5,73712.8,-2.15,-3.35,-3.23,0,*53
1510902045.71,44553,8.5,73712.3,-2.15,-3.23,-3.19,0,*5C
1510902046.93,44554,8.5,73718.0,-2.13,-3.27,-3.07,0,*56
1510902048.15,44555,8.5,73716.3,-2.13,-3.15,-3.19,0,*59
1510902049.37,44556,8.5,73716.3,-2.13,-3.07,-3.07,0,*56
1510902050.56,44557,8.5,73714.3,-2.09,-3.11,-3.03,0,*5F
1510902051.77,44558,8.5,73718.0,-2.11,-3.23,-3.15,0,*5F
1510902053.0,44559,8.5,73714.5,-2.11,-3.35,-3.35,0,*5B
1510902054.19,44560,8.5,73712.0,-2.09,-3.35,-3.35,0,*58
1510902055.41,44561,8.5,73714.0,-2.11,-3.35,-3.23,0,*57
1510902056.6,44562,8.5,73714.8,-2.09,-3.27,-3.23,0,*5E
1510902057.82,44563,8.5,73716.3,-2.11,-3.15,-3.03,0,*55
1510902059.02,44564,8.5,73712.5,-2.09,-3.15,-3.11,0,*58
1510902060.24,44565,8.5,73710.0,-2.07,-3.11,-3.07,0,*54
1510902061.47,44566,8.5,73710.0,-2.07,-3.11,-3.11,0,*50
1510902062.68,44567,8.5,73710.0,-2.07,-3.23,-3.19,0,*58
1510902063.93,44568,8.44,73706.8,-2.07,-3.43,-3.31,0,*5B
1510902065.13,44569,8.5,73710.3,-2.05,-3.35,-3.35,0,*5D
1510902066.4,44570,8.5,73710.3,-2.07,-3.43,-3.43,0,*57
1510902067.6,44571,8.5,73712.8,-2.05,-3.35,-3.31,0,*50
1510902068.79,44572,8.5,73708.5,-2.05,-3.35,-3.23,0,*50
1510902069.98,44573,8.5,73712.8,-2.05,-3.31,-3.23,0,*55
1510902071.2,44574,8.5,73718.3,-2.05,-3.43,-3.31,0,*54
1510902072.45,44575,8.5,73716.0,-2.05,-3.47,-3.43,0,*54
1510902073.7,44576,8.5,73718.0,-2.07,-3.43,-3.35,0,*50
1510902074.89,44577,8.5,73720.8,-2.05,-3.31,-3.23,0,*51
1510902076.12,44578,8.5,73716.5,-2.07,-3.35,-3.35,0,*5F
1510902077.31,44579,8.5,73716.8,-2.05,-3.31,-3.23,0,*5F
1510902078.53,44580,8.5,73718.8,-2.07,-3.23,-3.11,0,*59
1510902079.72,44581,8.5,73716.8,-2.01,-3.15,-3.03,0,*58
1510902080.92,44582,8.5,73722.3,-2.05,-3.19,-3.19,0,*58
1510902082.11,44583,8.5,73722.8,-2.05,-3.11,-3.11,0,*59
1510902083.31,44584,8.5,73722.0,-2.01,-3.27,-3.15,0,*5B
1510902084.5,44585,8.5,73720.3,-2.01,-3.15,-3.07,0,*58
1510902085.7,44586,8.5,73722.3,-2.01,-3.07,-3.07,0,*58
1510902086.88,44587,8.5,73718.0,-2.01,-3.19,-3.15,0,*55
1510902088.08,44588,8.5,73716.3,-2.01,-3.19,-3.07,0,*59
1510902089.27,44589,8.5,73716.5,-2.01,-3.27,-3.15,0,*56
1510902090.47,44590,8.5,73716.5,-2.01,-3.27,-3.07,0,*5D
1510902091.69,44591,8.5,73712.5,-1.99,-3.15,-3.15,0,*5C
1510902092.91,44592,8.5,73714.5,-1.99,-3.27,-3.15,0,*5E
1510902094.13,44593,8.5,73710.0,-1.99,-3.31,-3.31,0,*5E
1510902095.32,44594,8.5,73714.0,-2.01,-3.39,-3.39,0,*5B
1510902096.59,44595,8.5,73712.0,-1.99,-3.51,-3.43,0,*5B
1510902097.84,44596,8.5,73708.8,-1.99,-3.43,-3.39,0,*56
1510902099.06,44597,8.5,73712.0,-1.99,-3.31,-3.27,0,*5D
1510902100.29,44598,8.5,73708.5,-1.99,-3.31,-3.27,0,*52
1510902101.56,44599,8.5,73712.5,-1.99,-3.51,-3.43,0,*57
1510902102.83,44600,8.5,73704.8,-1.99,-3.51,-3.43,0,*54
1510902104.09,44601,8.5,73704.8,-1.99,-3.51,-3.43,0,*55
1510902105.31,44602,8.5,73698.8,-1.99,-3.39,-3.19,0,*57
1510902106.58,44603,8.5,73700.5,-1.99,-3.51,-3.43,0,*57
1510902107.85,44604,8.5,73698.0,-1.99,-3.55,-3.51,0,*57
1510902109.11,44605,8.5,73696.8,-1.99,-3.67,-3.55,0,*53
1510902110.38,44606,8.5,73696.3,-1.99,-3.63,-3.63,0,*51
1510902111.64,44607,8.5,73694.8,-1.99,-3.71,-3.71,0,*50
1510902112.86,44608,8.5,73696.3,-2.01,-3.79,-3.71,0,*55
1510902114.09,44609,8.5,73694.0,-2.01,-3.71,-3.67,0,*5B
1510902115.33,44610,8.5,73700.5,-2.01,-3.71,-3.67,0,*53
1510902116.57,44611,8.5,73704.0,-2.01,-3.55,-3.43,0,*52
1510902117.78,44612,8.5,73704.0,-2.01,-3.43,-3.39,0,*5B
1510902118.98,44613,8.5,73706.5,-2.01,-3.39,-3.39,0,*57
1510902120.2,44614,8.5,73708.0,-2.01,-3.43,-3.39,0,*5D
1510902121.44,44615,8.5,73712.8,-1.99,-3.51,-3.39,0,*5D
1510902122.66,44616,8.5,73716.3,-2.01,-3.43,-3.39,0,*5F
1510902123.9,44617,8.5,73712.0,-2.01,-3.51,-3.51,0,*53
1510902125.16,44618,8.5,73714.5,-1.99,-3.71,-3.67,0,*59
1510902126.4,44619,8.5,73708.5,-2.01,-3.63,-3.55,0,*58
1510902127.64,44620,8.5,73708.8,-2.01,-3.55,-3.55,0,*57
1510902128.87,44621,8.5,73708.3,-2.01,-3.55,-3.43,0,*51
1510902130.12,44622,8.5,73708.8,-2.01,-3.63,-3.51,0,*54
1510902131.33,44623,8.5,73708.0,-2.01,-3.43,-3.31,0,*51
1510902132.57,44624,8.5,73714.3,-2.01,-3.51,-3.43,0,*50
1510902133.81,44625,8.5,73710.0,-2.01,-3.51,-3.43,0,*51
1510902135.05,44626,8.5,73714.5,-2.01,-3.55,-3.51,0,*55
1510902136.25,44627,8.5,73710.0,-2.01,-3.39,-3.27,0,*5F
1510902137.44,44628,8.5,73710.5,-2.01,-3.27,-3.19,0,*52
1510902138.64,44629,8.5,73712.0,-2.01,-3.27,-3.27,0,*5E
1510902139.83,44630,8.5,73718.5,-2.01,-3.19,-3.19,0,*56
1510902141.05,44631,8.5,73716.5,-1.99,-3.31,-3.19,0,*5F
1510902142.25,44632,8.5,73718.0,-2.01,-3.31,-3.27,0,*53
1510902143.45,44633,8.5,73718.3,-2.01,-3.31,-3.27,0,*52
1510902144.64,44634,8.5,73714.8,-2.01,-3.31,-3.31,0,*52
1510902145.86,44635,8.5,73712.8,-1.99,-3.19,-3.15,0,*5D
1510902147.05,44636,8.5,73714.0,-2.01,-3.19,-3.15,0,*5C
1510902148.27,44637,8.5,73716.3,-1.99,-3.27,-3.15,0,*52
1510902149.46,44638,8.5,73718.5,-2.01,-3.31,-3.31,0,*5E
1510902150.7,44639,8.5,73714.5,-1.99,-3.43,-3.39,0,*50
1510902151.97,44640,8.5,73714.0,-1.99,-3.55,-3.55,0,*53
1510902153.2,44641,8.5,73714.3,-2.01,-3.55,-3.43,0,*57
1510902154.43,44642,8.5,73714.3,-1.99,-3.39,-3.27,0,*5E
1510902155.65,44643,8.5,73716.3,-1.99,-3.39,-3.39,0,*50
1510902156.87,44644,8.5,73714.3,-2.01,-3.43,-3.39,0,*58
1510902158.14,44645,8.5,73710.0,-1.99,-3.51,-3.51,0,*56
1510902159.38,44646,8.5,73710.8,-2.01,-3.51,-3.43,0,*54
1510902160.62,44647,8.5,73718.0,-1.99,-3.43,-3.31,0,*51
1510902161.85,44648,8.5,73712.8,-1.99,-3.27,-3.27,0,*5B
1510902163.07,44649,8.5,73714.3,-1.99,-3.39,-3.31,0,*52
1510902164.29,44650,8.5,73714.8,-1.99,-3.39,-3.39,0,*52
1510902165.56,44651,8.5,73710.8,-1.99,-3.51,-3.51,0,*53
1510902166.82,44652,8.5,73708.8,-1.99,-3.55,-3.55,0,*50
1510902168.09,44653,8.5,73712.0,-1.99,-3.51,-3.51,0,*51
1510902169.36,44654,8.5,73720.0,-1.99,-3.51,-3.51,0,*56
1510902170.62,44655,8.5,73712.8,-1.99,-3.43,-3.43,0,*57
1510902171.89,44656,8.5,73714.5,-1.99,-3.43,-3.43,0,*54
1510902173.15,44657,8.5,73714.8,-1.99,-3.55,-3.55,0,*55
1510902174.41,44658,8.5,73710.3,-1.99,-3.55,-3.55,0,*5A
1510902175.68,44659,8.5,73710.5,-1.99,-3.67,-3.63,0,*5F
1510902176.91,44660,8.5,73706.8,-2.01,-3.55,-3.55,0,*53
1510902178.15,44661,8.5,73710.5,-2.01,-3.55,-3.55,0,*52
1510902179.41,44662,8.5,73708.0,-1.99,-3.63,-3.63,0,*53
1510902180.67,44663,8.5,73708.8,-1.99,-3.67,-3.63,0,*56
1510902181.91,44664,8.5,73708.0,-2.01,-3.55,-3.51,0,*53
1510902183.18,44665,8.44,73702.0,-1.99,-3.51,-3.51,0,*54
1510902184.42,44666,8.5,73706.8,-2.01,-3.51,-3.43,0,*56
1510902185.66,44667,8.5,73704.5,-2.01,-3.51,-3.51,0,*54
1510902186.9,44668,8.5,73706.0,-2.01,-3.55,-3.51,0,*5F
1510902188.14,44669,8.5,73704.5,-2.01,-3.55,-3.51,0,*5E
1510902189.4,44670,8.5,73704.3,-1.99,-3.55,-3.51,0,*54
1510902190.64,44671,8.5,73706.0,-2.01,-3.55,-3.51,0,*57
1510902191.91,44672,8.5,73708.0,-1.99,-3.43,-3.43,0,*52
1510902193.15,44673,8.5,73704.0,-1.99,-3.43,-3.31,0,*56
1510902194.42,44674,8.5,73706.8,-1.99,-3.51,-3.43,0,*57
1510902195.64,44675,8.5,73704.8,-1.99,-3.39,-3.31,0,*5D
1510902196.88,44676,8.5,73704.8,-2.01,-3.51,-3.43,0,*57
1510902198.14,44677,8.5,73710.5,-1.99,-3.51,-3.43,0,*54
1510902199.39,44678,8.5,73704.8,-1.99,-3.43,-3.39,0,*55
1510902200.64,44679,8.5,73704.3,-1.99,-3.51,-3.39,0,*57
1510902201.91,44680,8.5,73702.8,-1.99,-3.51,-3.43,0,*5C
1510902203.15,44681,8.5,73704.3,-2.01,-3.51,-3.51,0,*5C
1510902204.41,44682,8.5,73704.0,-1.99,-3.51,-3.51,0,*5D
1510902205.65,44683,8.5,73702.8,-2.01,-3.55,-3.43,0,*59
1510902206.89,44684,8.5,73704.3,-2.01,-3.43,-3.43,0,*59
1510902208.13,44685,8.5,73700.8,-2.01,-3.51,-3.51,0,*58
1510902209.4,44686,8.5,73696.5,-1.99,-3.55,-3.51,0,*5D
1510902210.63,44687,8.5,73696.3,-2.01,-3.71,-3.63,0,*59
1510902211.87,44688,8.5,73696.8,-2.01,-3.63,-3.63,0,*55
1510902213.13,44689,8.5,73700.3,-1.99,-3.71,-3.71,0,*56
1510902214.33,44690,8.5,73696.0,-2.01,-3.83,-3.83,0,*5C
1510902215.55,44691,8.5,73698.0,-2.01,-3.79,-3.71,0,*55
1510902216.79,44692,8.5,73708.3,-2.01,-3.63,-3.63,0,*5E
1510902218.03,44693,8.5,73706.5,-2.01,-3.55,-3.51,0,*5B
1510902219.27,44694,8.5,73708.5,-2.01,-3.55,-3.51,0,*5C
1510902220.48,44695,8.5,73708.3,-2.01,-3.55,-3.39,0,*53
1510902221.68,44696,8.5,73710.0,-2.01,-3.39,-3.39,0,*5A
1510902222.87,44697,8.5,73710.0,-2.01,-3.31,-3.31,0,*5B
1510902224.07,44698,8.5,73708.3,-2.01,-3.31,-3.39,0,*5C
1510902225.28,44699,8.5,73704.0,-2.01,-3.43,-3.39,0,*58
1510902226.51,44700,8.44,73704.5,-2.05,-3.43,-3.35,0,*51
1510902227.71,44701,8.5,73706.8,-2.05,-3.35,-3.35,0,*51
1510902228.89,44702,8.5,73704.8,-2.01,-3.19,-3.19,0,*56
1510902230.09,44703,8.44,73706.3,-2.01,-3.19,-3.07,0,*58
1510902231.3,44704,8.44,73704.5,-1.99,-3.19,-3.15,0,*5E
1510902232.53,44705,8.5,73704.5,-1.99,-3.39,-3.27,0,*5C
1510902233.75,44706,8.5,73704.5,-1.99,-3.31,-3.31,0,*50
1510902234.97,44707,8.5,73706.0,-1.99,-3.39,-3.31,0,*59
1510902236.19,44708,8.5,73706.5,-2.01,-3.43,-3.39,0,*51
1510902237.42,44709,8.5,73708.0,-2.01,-3.55,-3.55,0,*5D
1510902238.66,44710,8.5,73708.0,-2.01,-3.51,-3.51,0,*55
1510902239.93,44711,8.5,73708.0,-1.99,-3.51,-3.51,0,*56
1510902241.17,44712,8.5,73706.5,-2.01,-3.51,-3.43,0,*54
1510902242.41,44713,8.5,73704.5,-2.01,-3.55,-3.51,0,*52
1510902243.67,44714,8.5,73706.5,-1.99,-3.55,-3.51,0,*57
1510902244.91,44715,8.5,73698.5,-2.01,-3.55,-3.51,0,*54
1510902246.15,44716,8.5,73692.3,-2.01,-3.51,-3.43,0,*50
1510902247.42,44717,8.5,73696.3,-1.99,-3.43,-3.51,0,*53
1510902248.64,44718,8.5,73692.0,-2.01,-3.43,-3.39,0,*50
1510902249.87,44719,8.5,73694.5,-2.01,-3.55,-3.51,0,*58
1510902251.13,44720,8.5,73700.0,-1.99,-3.71,-3.63,0,*57
1510902252.37,44721,8.5,73696.8,-2.01,-3.71,-3.67,0,*50
1510902253.63,44722,8.5,73694.0,-1.99,-3.67,-3.67,0,*56
1510902254.87,44723,8.5,73690.0,-2.01,-3.71,-3.71,0,*55
1510902256.09,44724,8.5,73688.0,-2.01,-3.79,-3.71,0,*5A
1510902257.31,44725,8.5,73688.0,-2.01,-3.79,-3.71,0,*5B
1510902258.51,44726,8.5,73692.5,-2.01,-3.79,-3.79,0,*50
1510902259.71,44727,8.44,73694.5,-2.05,-3.75,-3.83,0,*5C
1510902260.91,44728,8.44,73686.3,-2.05,-3.95,-3.95,0,*5A
1510902262.16,44729,8.5,73690.5,-2.07,-4.13,-4.01,0,*5A
1510902263.36,44730,8.5,73688.8,-2.01,-4.09,-3.95,0,*55
1510902264.56,44731,8.5,73690.3,-2.01,-3.91,-3.83,0,*55
1510902265.78,44732,8.5,73690.3,-2.05,-4.01,-3.87,0,*58
1510902267.01,44733,8.5,73690.0,-2.07,-3.95,-3.87,0,*51
1510902268.26,44734,8.5,73696.8,-2.07,-4.01,-3.87,0,*5C
1510902269.49,44735,8.44,73692.8,-2.07,-3.83,-3.83,0,*54
1510902270.72,44736,8.5,73694.8,-2.07,-3.95,-3.83,0,*50
1510902272.0,44737,8.5,73696.8,-2.07,-4.01,-4.01,0,*56
1510902273.23,44738,8.5,73700.5,-2.07,-3.83,-3.83,0,*59
1510902274.47,44739,8.44,73702.8,-2.07,-3.87,-3.71,0,*51
1510902275.67,44740,8.5,73708.0,-2.09,-3.87,-3.87,0,*58
1510902276.9,44741,8.5,73708.8,-2.09,-3.71,-3.71,0,*59
1510902278.18,44742,8.44,73704.8,-2.07,-3.59,-3.59,0,*54
1510902279.45,44743,8.5,73704.5,-2.07,-3.67,-3.67,0,*55
1510902280.71,44744,8.5,73708.5,-2.07,-3.71,-3.71,0,*52
1510902281.98,44745,8.5,73708.0,-2.07,-3.71,-3.67,0,*54
1510902283.21,44746,8.5,73708.5,-2.07,-3.75,-3.75,0,*50
1510902284.48,44747,8.5,73704.5,-2.07,-3.71,-3.67,0,*56
1510902285.68,44748,8.5,73706.3,-2.09,-3.79,-3.79,0,*50
1510902286.9,44749,8.5,73702.8,-2.09,-3.75,-3.71,0,*55
1510902288.11,44750,8.5,73700.5,-2.09,-3.91,-3.79,0,*5F
1510902289.33,44751,8.5,73698.3,-2.11,-3.87,-3.75,0,*5C
1510902290.57,44752,8.5,73706.0,-2.09,-3.71,-3.63,0,*58
1510902291.79,44753,8.5,73712.5,-2.09,-3.59,-3.39,0,*5C
1510902293.01,44754,8.44,73712.5,-2.09,-3.51,-3.39,0,*53
1510902294.26,44755,8.44,73712.0,-2.09,-3.51,-3.59,0,*54
1510902295.5,44756,8.5,73716.5,-2.09,-3.59,-3.51,0,*57
1510902296.72,44757,8.5,73718.3,-2.09,-3.47,-3.35,0,*5B
1510902297.97,44758,8.5,73716.5,-2.07,-3.43,-3.35,0,*5E
1510902299.23,44759,8.5,73716.8,-2.07,-3.55,-3.55,0,*5E
1510902300.5,44760,8.44,73714.0,-2.07,-3.55,-3.55,0,*54
1510902301.77,44761,8.5,73712.3,-2.07,-3.59,-3.67,0,*58
1510902303.04,44762,8.5,73706.3,-2.07,-3.59,-3.55,0,*5A
1510902304.3,44763,8.5,73704.5,-2.07,-3.55,-3.43,0,*50
1510902305.57,44764,8.5,73706.0,-2.07,-3.47,-3.47,0,*50
1510902306.81,44765,8.5,73704.0,-2.05,-3.55,-3.55,0,*53
1510902308.08,44766,8.5,73704.8,-2.07,-3.55,-3.55,0,*52
1510902309.32,44767,8.5,73706.3,-2.07,-3.43,-3.35,0,*52
1510902310.57,44768,8.5,73710.5,-2.07,-3.47,-3.35,0,*59
1510902311.84,44769,8.5,73710.8,-2.07,-3.59,-3.55,0,*51
1510902313.07,44770,8.5,73710.8,-2.05,-3.75,-3.67,0,*54
1510902314.29,44771,8.5,73702.3,-2.07,-3.87,-3.83,0,*50
1510902315.53,44772,8.5,73704.5,-2.05,-3.71,-3.67,0,*52
1510902316.8,44773,8.5,73702.8,-2.07,-3.59,-3.55,0,*5A
1510902318.07,44774,8.5,73700.3,-2.07,-3.59,-3.55,0,*5D
1510902319.31,44775,8.44,73700.8,-2.05,-3.59,-3.55,0,*5E
1510902320.58,44776,8.5,73706.5,-2.07,-3.67,-3.55,0,*52
1510902321.82,44777,8.44,73704.0,-2.05,-3.55,-3.47,0,*53
1510902323.09,44778,8.5,73706.5,-2.07,-3.55,-3.43,0,*5A
1510902324.33,44779,8.5,73708.5,-2.05,-3.59,-3.55,0,*52
1510902325.6,44780,8.5,73708.3,-2.07,-3.59,-3.55,0,*56
1510902326.87,44781,8.44,73704.0,-2.07,-3.47,-3.43,0,*5F
1510902328.14,44782,8.44,73706.3,-2.07,-3.55,-3.47,0,*5B
1510902329.38,44783,8.5,73704.8,-2.05,-3.67,-3.59,0,*56
1510902330.66,44784,8.5,73706.3,-2.07,-3.59,-3.59,0,*5E
1510902331.91,44785,8.5,73710.5,-2.05,-3.59,-3.59,0,*5D
1510902333.18,44786,8.5,73708.0,-2.07,-3.67,-3.59,0,*51
1510902334.43,44787,8.5,73708.3,-2.07,-3.75,-3.71,0,*59
1510902335.66,44788,8.5,73710.5,-2.07,-3.83,-3.83,0,*52
1510902336.86,44789,8.44,73700.3,-2.05,-3.95,-3.83,0,*56
1510902338.14,44790,8.5,73702.3,-2.07,-3.59,-3.59,0,*5B
1510902339.41,44791,8.5,73702.3,-2.07,-3.55,-3.47,0,*59
1510902340.68,44792,8.5,73698.8,-2.07,-3.47,-3.43,0,*5D
1510902341.93,44793,8.5,73698.5,-2.07,-3.43,-3.35,0,*59
1510902343.19,44794,8.5,73696.8,-2.07,-3.47,-3.47,0,*5F
1510902344.46,44795,8.5,73696.5,-2.07,-3.55,-3.47,0,*5D
1510902345.73,44796,8.5,73698.3,-2.07,-3.47,-3.43,0,*59
1510902346.98,44797,8.5,73704.5,-2.07,-3.47,-3.35,0,*59
1510902348.23,44798,8.5,73702.8,-2.07,-3.43,-3.31,0,*56
1510902349.45,44799,8.5,73702.0,-2.07,-3.35,-3.31,0,*56
1510902350.68,44800,8.5,73704.8,-2.07,-3.35,-3.35,0,*5D
1510902351.92,44801,8.44,73704.5,-2.05,-3.47,-3.43,0,*5A
1510902353.17,44802,8.5,73710.0,-2.05,-3.55,-3.43,0,*5A
1510902354.43,44803,8.5,73710.3,-2.07,-3.47,-3.47,0,*5E
1510902355.7,44804,8.5,73706.5,-2.07,-3.55,-3.43,0,*5E
1510902356.9,44805,8.5,73708.5,-2.05,-3.35,-3.35,0,*5A
1510902358.13,44806,8.5,73706.8,-2.05,-3.43,-3.35,0,*58
1510902359.37,44807,8.44,73706.3,-2.05,-3.47,-3.47,0,*58
1510902360.64,44808,8.5,73710.0,-2.07,-3.55,-3.43,0,*52
1510902361.85,44809,8.5,73708.5,-2.07,-3.31,-3.23,0,*57
1510902363.08,44810,8.5,73714.5,-2.07,-3.35,-3.31,0,*58
1510902364.32,44811,8.44,73708.0,-2.05,-3.47,-3.43,0,*5B
1510902365.59,44812,8.5,73708.0,-2.07,-3.55,-3.47,0,*5D
1510902366.86,44813,8.5,73714.8,-2.07,-3.47,-3.55,0,*5C
1510902368.13,44814,8.5,73714.8,-2.07,-3.55,-3.43,0,*5F
1510902369.37,44815,8.5,73716.3,-2.05,-3.55,-3.43,0,*5C
1510902370.61,44816,8.5,73712.3,-2.05,-3.67,-3.59,0,*55
1510902371.88,44817,8.5,73710.5,-2.07,-3.71,-3.67,0,*5C
1510902373.12,44818,8.44,73700.0,-2.05,-3.71,-3.71,0,*56
1510902374.37,44819,8.5,73692.3,-2.05,-3.71,-3.59,0,*5D
1510902375.59,44820,8.44,73688.0,-2.05,-3.75,-3.67,0,*5E
1510902376.86,44821,8.5,73696.5,-2.07,-3.67,-3.59,0,*53
1510902378.14,44822,8.5,73698.0,-2.07,-3.59,-3.59,0,*5D
1510902379.38,44823,8.5,73694.5,-2.05,-3.67,-3.67,0,*5E
1510902380.65,44824,8.5,73694.5,-2.07,-3.67,-3.59,0,*56
1510902381.89,44825,8.5,73694.8,-2.05,-3.59,-3.55,0,*54
1510902383.16,44826,8.5,73696.5,-2.07,-3.59,-3.55,0,*55
1510902384.43,44827,8.44,73698.0,-2.07,-3.55,-3.47,0,*5B
1510902385.67,44828,8.5,73702.8,-2.05,-3.55,-3.47,0,*56
1510902386.94,44829,8.5,73700.0,-2.07,-3.47,-3.47,0,*56
1510902388.19,44830,8.5,73704.5,-2.07,-3.43,-3.35,0,*5F
1510902389.43,44831,8.44,73704.3,-2.05,-3.43,-3.43,0,*5D
1510902390.69,44832,8.5,73706.5,-2.07,-3.55,-3.47,0,*5F
1510902391.94,44833,8.44,73706.3,-2.07,-3.43,-3.35,0,*5C
1510902393.21,44834,8.5,73704.0,-2.07,-3.47,-3.43,0,*5E
1510902394.45,44835,8.5,73706.8,-2.05,-3.55,-3.55,0,*59
1510902395.7,44836,8.44,73700.3,-2.05,-3.47,-3.43,0,*5E
1510902396.94,44837,8.44,73700.3,-2.05,-3.47,-3.43,0,*5F
1510902398.19,44838,8.5,73702.5,-2.07,-3.43,-3.35,0,*57
1510902399.43,44839,8.5,73698.3,-2.05,-3.55,-3.43,0,*52
1510902400.68,44840,8.5,73706.5,-2.05,-3.47,-3.55,0,*58
1510902401.92,44841,8.5,73704.0,-2.05,-3.47,-3.43,0,*5E
1510902403.14,44842,8.5,73706.5,-2.05,-3.43,-3.23,0,*5F
1510902404.34,44843,8.5,73706.3,-2.05,-3.35,-3.35,0,*58
1510902405.53,44844,8.5,73704.5,-2.05,-3.35,-3.31,0,*5B
1510902406.77,44845,8.5,73702.0,-2.05,-3.55,-3.55,0,*5E
1510902408.01,44846,8.5,73700.8,-2.01,-3.55,-3.55,0,*59
1510902409.25,44847,8.5,73700.5,-2.05,-3.47,-3.43,0,*58
1510902410.52,44848,8.44,73700.0,-2.07,-3.59,-3.47,0,*5E
1510902411.78,44849,8.5,73700.8,-2.07,-3.67,-3.55,0,*51
1510902413.06,44850,8.44,73696.3,-2.07,-3.67,-3.59,0,*55
1510902414.27,44851,8.44,73692.8,-2.05,-3.75,-3.75,0,*5B
1510902415.5,44852,8.5,73694.0,-2.07,-3.83,-3.75,0,*53
1510902416.75,44853,8.44,73694.3,-2.05,-3.71,-3.59,0,*53
1510902417.97,44854,8.5,73702.3,-2.05,-3.71,-3.75,0,*5A
1510902419.23,44855,8.5,73704.5,-2.07,-3.71,-3.71,0,*5D
1510902420.47,44856,8.5,73704.3,-2.05,-3.71,-3.67,0,*5B
1510902421.75,44857,8.5,73700.3,-2.07,-3.59,-3.59,0,*5F
1510902423.03,44858,8.5,73704.3,-2.07,-3.59,-3.59,0,*50
1510902424.29,44859,8.5,73708.8,-2.07,-3.55,-3.47,0,*52
1510902425.56,44860,8.5,73710.3,-2.07,-3.55,-3.47,0,*58
1510902426.78,44861,8.5,73712.5,-2.07,-3.35,-3.31,0,*5E
1510902427.99,44862,8.5,73710.5,-2.07,-3.23,-3.23,0,*59
1510902429.21,44863,8.5,73708.3,-2.05,-3.43,-3.31,0,*5F
1510902430.43,44864,8.5,73714.0,-2.05,-3.43,-3.31,0,*58
1510902431.62,44865,8.5,73710.0,-2.05,-3.23,-3.11,0,*5D
1510902432.81,44866,8.5,73712.8,-2.05,-3.23,-3.19,0,*56
1510902434.01,44867,8.44,73714.3,-2.05,-3.31,-3.19,0,*54
1510902435.23,44868,8.5,73704.8,-2.05,-3.43,-3.31,0,*54
1510902436.42,44869,8.5,73706.5,-2.05,-3.35,-3.23,0,*57
1510902437.61,44870,8.5,73708.8,-2.05,-3.35,-3.23,0,*5F
1510902438.81,44871,8.5,73708.0,-2.01,-3.31,-3.19,0,*57
