1510927201.11,65020,8.69,73598.0,-2.69,-4.25,-4.17,0,*5D
1510927202.32,65021,8.69,73596.5,-2.73,-4.21,-4.13,0,*57
1510927203.53,65022,8.69,73598.0,-2.69,-4.21,-4.13,0,*5F
1510927204.76,65023,8.63,73594.3,-2.69,-4.21,-4.01,0,*5D
1510927205.96,65024,8.69,73594.3,-2.73,-4.25,-4.17,0,*52
1510927207.16,65025,8.69,73596.3,-2.73,-4.25,-4.17,0,*53
1510927208.35,65026,8.69,73592.3,-2.73,-4.37,-4.25,0,*52
1510927209.55,65027,8.69,73596.5,-2.73,-4.29,-4.25,0,*5C
1510927210.75,65028,8.69,73594.0,-2.73,-4.25,-4.13,0,*5A
1510927211.94,65029,8.69,73596.5,-2.73,-4.29,-4.17,0,*53
1510927213.17,65030,8.69,73594.0,-2.75,-4.29,-4.25,0,*5C
1510927214.37,65031,8.63,73590.3,-2.73,-4.25,-4.05,0,*55
1510927215.6,65032,8.69,73596.5,-2.73,-4.25,-4.01,0,*52
1510927216.8,65033,8.69,73598.5,-2.73,-4.25,-4.13,0,*50
1510927218.0,65034,8.69,73592.5,-2.73,-4.25,-4.13,0,*57
1510927219.2,65035,8.69,73592.0,-2.73,-4.13,-4.05,0,*54
1510927220.43,65036,8.69,73594.0,-2.75,-4.17,-4.13,0,*52
1510927221.65,65037,8.69,73592.3,-2.77,-4.17,-4.09,0,*5A
1510927222.9,65038,8.69,73592.8,-2.75,-4.05,-4.01,0,*5C
1510927224.13,65039,8.69,73588.0,-2.75,-4.13,-4.13,0,*59
1510927225.35,65040,8.69,73588.0,-2.77,-4.21,-4.09,0,*5F
1510927226.58,65041,8.69,73588.3,-2.75,-4.05,-4.05,0,*56
1510927227.8,65042,8.69,73590.8,-2.77,-3.95,-3.95,0,*57
1510927229.04,65043,8.69,73588.8,-2.75,-3.91,-3.91,0,*54
1510927230.3,65044,8.69,73592.5,-2.75,-4.01,-3.87,0,*5A
1510927231.53,65045,8.69,73592.5,-2.75,-3.91,-3.79,0,*54
1510927232.79,65046,8.69,73592.5,-2.75,-4.01,-3.87,0,*58
1510927234.04,65047,8.69,73592.5,-2.75,-4.01,-3.87,0,*59
1510927235.3,65048,8.69,73594.0,-2.75,-4.01,-3.87,0,*56
1510927236.52,65049,8.69,73592.8,-2.77,-4.05,-4.05,0,*5C
1510927237.74,65050,8.69,73588.8,-2.75,-4.13,-4.05,0,*51
1510927238.97,65051,8.69,73590.8,-2.75,-4.13,-4.13,0,*57
1510927240.2,65052,8.69,73592.5,-2.75,-4.25,-4.17,0,*55
1510927241.39,65053,8.69,73592.3,-2.73,-4.17,-4.13,0,*57
1510927242.62,65054,8.69,73594.8,-2.77,-4.21,-4.09,0,*5A
1510927243.85,65055,8.69,73596.3,-2.75,-3.91,-3.95,0,*57
1510927245.07,65056,8.69,73594.8,-2.77,-4.05,-3.83,0,*5B
1510927246.3,65057,8.69,73594.5,-2.77,-3.95,-3.79,0,*51
1510927247.53,65058,8.69,73592.3,-2.77,-3.91,-3.79,0,*5A
1510927248.82,65059,8.69,73590.3,-2.75,-4.01,-4.01,0,*5F
1510927250.04,65060,8.69,73592.3,-2.75,-4.13,-4.13,0,*55
1510927251.31,65061,8.69,73594.3,-2.77,-3.67,-3.59,0,*5B
1510927252.57,65062,8.69,73592.3,-2.75,-4.01,-3.79,0,*5F
1510927253.8,65063,8.69,73592.3,-2.75,-4.13,-4.05,0,*51
1510927255.02,65064,8.69,73584.3,-2.77,-4.29,-4.29,0,*53
1510927256.25,65065,8.69,73588.0,-2.77,-4.33,-4.29,0,*59
1510927257.47,65066,8.69,73590.3,-2.77,-4.09,-4.05,0,*5D
1510927258.7,65067,8.69,73588.3,-2.77,-3.83,-3.95,0,*57
1510927259.93,65068,8.69,73590.5,-2.77,-3.79,-3.79,0,*5F
1510927261.15,65069,8.69,73588.5,-2.77,-4.05,-4.05,0,*5E
1510927262.37,65070,8.69,73590.5,-2.77,-4.05,-4.05,0,*56
1510927263.59,65071,8.69,73590.3,-2.77,-3.95,-3.95,0,*57
1510927264.81,65072,8.69,73586.8,-2.77,-4.05,-3.95,0,*5A
1510927266.04,65073,8.69,73588.3,-2.77,-4.09,-4.05,0,*59
1510927267.26,65074,8.69,73592.5,-2.77,-4.09,-4.09,0,*52
1510927268.47,65075,8.69,73588.3,-2.77,-4.17,-4.17,0,*53
1510927269.71,65076,8.69,73590.8,-2.77,-4.21,-4.21,0,*50
1510927270.93,65077,8.69,73588.8,-2.77,-4.21,-4.09,0,*5B
1510927272.13,65078,8.69,73588.3,-2.79,-4.05,-4.05,0,*50
1510927273.38,65079,8.69,73594.0,-2.75,-4.05,-4.01,0,*59
1510927274.63,65080,8.69,73594.3,-2.75,-4.05,-4.01,0,*5F
1510927275.85,65081,8.69,73592.3,-2.77,-4.17,-4.05,0,*5B
1510927277.05,65082,8.69,73594.5,-2.79,-4.05,-4.05,0,*55
1510927278.33,65083,8.69,73592.0,-2.75,-4.01,-4.01,0,*58
1510927279.55,65084,8.69,73592.0,-2.77,-4.05,-3.95,0,*53
1510927280.78,65085,8.69,73596.5,-2.77,-3.95,-3.91,0,*58
1510927282.0,65086,8.69,73592.0,-2.77,-4.05,-4.05,0,*5F
1510927283.2,65087,8.69,73594.3,-2.79,-4.17,-4.05,0,*53
1510927284.4,65088,8.69,73594.0,-2.79,-4.09,-4.09,0,*5F
1510927285.59,65089,8.69,73594.3,-2.79,-4.09,-4.05,0,*52
1510927286.81,65090,8.69,73590.3,-2.77,-4.09,-3.95,0,*5A
1510927288.04,65091,8.69,73594.8,-2.77,-3.95,-3.95,0,*59
1510927289.26,65092,8.69,73594.3,-2.77,-3.95,-3.83,0,*5D
1510927290.47,65093,8.69,73592.5,-2.79,-3.95,-3.95,0,*55
1510927291.66,65094,8.69,73592.8,-2.79,-4.05,-3.95,0,*5C
1510927292.88,65095,8.69,73590.5,-2.77,-4.09,-4.05,0,*51
1510927294.16,65096,8.69,73590.3,-2.81,-4.01,-4.01,0,*57
1510927295.37,65097,8.69,73590.8,-2.79,-3.91,-3.79,0,*57
1510927296.58,65098,8.63,73586.5,-2.79,-3.91,-3.79,0,*58
1510927297.78,65099,8.69,73588.3,-2.79,-3.91,-3.91,0,*5F
1510927299.0,65100,8.69,73584.8,-2.81,-3.95,-3.87,0,*5A
1510927300.21,65101,8.69,73584.8,-2.79,-3.95,-3.83,0,*58
1510927301.42,65102,8.69,73584.0,-2.81,-3.87,-3.87,0,*5B
1510927302.65,65103,8.69,73588.3,-2.79,-3.83,-3.71,0,*50
1510927303.89,65104,8.69,73588.3,-2.79,-3.71,-3.71,0,*5A
1510927305.13,65105,8.69,73588.3,-2.79,-3.71,-3.67,0,*5C
1510927306.37,65106,8.69,73592.3,-2.79,-3.71,-3.59,0,*52
1510927307.62,65107,8.69,73588.5,-2.79,-3.59,-3.67,0,*54
1510927308.84,65108,8.69,73590.3,-2.79,-3.79,-3.71,0,*5E
1510927310.06,65109,8.69,73586.5,-2.81,-3.87,-3.83,0,*54
1510927311.28,65110,8.69,73594.0,-2.79,-3.79,-3.71,0,*57
1510927312.52,65111,8.69,73592.0,-2.79,-3.71,-3.67,0,*59
1510927313.76,65112,8.69,73592.3,-2.79,-3.71,-3.67,0,*5A
1510927315.0,65113,8.69,73592.3,-2.79,-3.67,-3.67,0,*5C
1510927316.23,65114,8.69,73592.0,-2.79,-3.91,-3.71,0,*55
1510927317.43,65115,8.69,73592.5,-2.79,-3.91,-3.83,0,*59
1510927318.64,65116,8.69,73590.3,-2.79,-3.91,-3.83,0,*5A
1510927319.84,65117,8.69,73590.5,-2.79,-3.83,-3.79,0,*5D
1510927321.11,65118,8.69,73594.3,-2.77,-3.71,-3.71,0,*59
1510927322.35,65119,8.69,73594.5,-2.79,-3.67,-3.67,0,*56
1510927323.59,65120,8.69,73592.5,-2.79,-3.71,-3.67,0,*5B
1510927324.81,65121,8.69,73594.8,-2.79,-3.79,-3.67,0,*52
1510927326.06,65122,8.69,73592.0,-2.77,-3.79,-3.71,0,*58
1510927327.29,65123,8.69,73594.5,-2.77,-3.83,-3.79,0,*54
1510927328.52,65124,8.69,73596.3,-2.77,-3.83,-3.79,0,*53
1510927329.72,65125,8.69,73590.0,-2.79,-3.83,-3.79,0,*5C
1510927330.93,65126,8.69,73590.0,-2.79,-3.91,-3.91,0,*5A
1510927332.16,65127,8.69,73594.3,-2.79,-3.79,-3.71,0,*53
1510927333.38,65128,8.69,73588.3,-2.77,-3.83,-3.83,0,*5A
1510927334.61,65129,8.69,73588.5,-2.77,-3.83,-3.83,0,*5B
1510927335.84,65130,8.69,73592.8,-2.77,-3.83,-3.79,0,*56
1510927337.07,65131,8.69,73592.3,-2.77,-3.95,-3.83,0,*55
1510927338.33,65132,8.69,73588.5,-2.77,-3.67,-3.67,0,*51
1510927339.56,65133,8.69,73598.0,-2.77,-3.91,-3.83,0,*53
1510927340.78,65134,8.69,73594.8,-2.77,-3.91,-3.83,0,*54
1510927342.01,65135,8.69,73594.3,-2.77,-3.95,-3.91,0,*52
1510927343.24,65136,8.69,73596.0,-2.77,-3.95,-3.95,0,*55
1510927344.44,65137,8.69,73598.3,-2.79,-3.91,-3.95,0,*5E
1510927345.67,65138,8.69,73598.5,-2.77,-3.91,-3.83,0,*58
1510927346.9,65139,8.69,73596.5,-2.77,-3.83,-3.91,0,*59
1510927348.17,65140,8.69,73600.0,-2.77,-3.71,-3.71,0,*54
1510927349.41,65141,8.69,73590.8,-2.77,-3.83,-3.71,0,*58
1510927350.64,65142,8.69,73588.3,-2.77,-3.91,-3.83,0,*55
1510927351.87,65143,8.69,73590.5,-2.77,-3.91,-3.91,0,*57
1510927353.11,65144,8.69,73594.3,-2.77,-3.91,-3.91,0,*50
1510927354.32,65145,8.69,73594.0,-2.77,-4.05,-3.95,0,*5F
1510927355.55,65146,8.69,73594.3,-2.77,-3.95,-3.95,0,*52
1510927356.75,65147,8.69,73594.0,-2.79,-4.17,-4.05,0,*5E
1510927357.97,65148,8.69,73592.3,-2.77,-4.17,-4.05,0,*5F
1510927359.16,65149,8.69,73594.5,-2.79,-4.17,-3.95,0,*5E
1510927360.41,65150,8.69,73594.5,-2.81,-4.09,-4.01,0,*54
1510927361.6,65151,8.69,73594.0,-2.79,-4.09,-4.05,0,*56
1510927362.82,65152,8.69,73594.3,-2.77,-4.17,-4.09,0,*58
1510927364.04,65153,8.69,73592.5,-2.81,-3.95,-3.87,0,*5C
1510927365.28,65154,8.69,73592.8,-2.75,-3.79,-3.79,0,*53
1510927366.48,65155,8.69,73592.5,-2.79,-4.05,-3.95,0,*50
1510927367.68,65156,8.69,73592.5,-2.79,-3.95,-3.95,0,*5D
1510927368.88,65157,8.69,73594.3,-2.79,-4.05,-3.95,0,*52
1510927370.09,65158,8.69,73594.3,-2.81,-4.13,-4.09,0,*5F
1510927371.29,65159,8.69,73592.5,-2.79,-4.09,-3.95,0,*50
1510927372.5,65160,8.69,73592.0,-2.81,-4.13,-4.09,0,*54
1510927373.73,65161,8.69,73592.5,-2.81,-4.25,-4.21,0,*5A
1510927374.96,65162,8.69,73592.8,-2.81,-4.33,-4.21,0,*5E
1510927376.19,65163,8.69,73592.8,-2.81,-4.33,-4.21,0,*5F
1510927377.39,65164,8.69,73596.8,-2.79,-4.21,-4.09,0,*56
1510927378.62,65165,8.69,73594.0,-2.81,-4.25,-4.21,0,*5E
1510927379.84,65166,8.69,73592.8,-2.81,-4.25,-4.13,0,*5C
1510927381.09,65167,8.69,73592.8,-2.77,-4.09,-4.01,0,*59
1510927382.29,65168,8.69,73596.0,-2.79,-4.21,-4.09,0,*5A
1510927383.56,65169,8.69,73594.0,-2.81,-4.01,-4.01,0,*56
1510927384.81,65170,8.69,73592.8,-2.81,-4.01,-3.95,0,*54
1510927386.03,65171,8.69,73594.3,-2.81,-4.13,-3.95,0,*56
1510927387.28,65172,8.69,73594.8,-2.81,-4.01,-3.95,0,*56
1510927388.47,65173,8.69,73594.0,-2.79,-4.05,-3.95,0,*54
1510927389.69,65174,8.69,73596.8,-2.81,-4.09,-3.95,0,*58
1510927390.9,65175,8.69,73594.8,-2.81,-4.09,-3.95,0,*59
1510927392.1,65176,8.69,73594.5,-2.79,-4.09,-4.05,0,*53
1510927393.3,65177,8.63,73588.0,-2.79,-4.17,-4.09,0,*51
1510927394.5,65178,8.69,73594.3,-2.79,-4.17,-4.05,0,*52
1510927395.72,65179,8.69,73596.3,-2.81,-4.21,-4.13,0,*56
1510927396.92,65180,8.69,73598.3,-2.79,-4.17,-4.09,0,*59
1510927398.12,65181,8.69,73594.5,-2.79,-4.05,-3.95,0,*59
1510927399.36,65182,8.69,73594.0,-2.81,-4.13,-4.01,0,*50
1510927400.6,65183,8.69,73596.0,-2.81,-4.09,-4.01,0,*5A
1510927401.8,65184,8.69,73596.3,-2.79,-4.09,-4.05,0,*5E
1510927403.02,65185,8.69,73600.8,-2.81,-4.21,-4.09,0,*5E
1510927404.22,65186,8.69,73596.8,-2.79,-4.17,-3.95,0,*5D
1510927405.42,65187,8.69,73596.0,-2.79,-4.09,-4.05,0,*5D
1510927406.64,65188,8.69,73594.5,-2.81,-4.21,-4.09,0,*53
1510927407.86,65189,8.69,73592.8,-2.81,-4.13,-4.09,0,*53
1510927409.05,65190,8.69,73592.0,-2.79,-4.17,-4.05,0,*54
1510927410.28,65191,8.69,73596.0,-2.81,-4.21,-4.09,0,*5B
1510927411.52,65192,8.69,73598.8,-2.81,-4.13,-4.01,0,*51
1510927412.74,65193,8.69,73594.0,-2.81,-4.25,-4.09,0,*5D
1510927413.94,65194,8.69,73596.0,-2.79,-4.17,-4.05,0,*50
1510927415.14,65195,8.69,73594.3,-2.79,-4.29,-4.09,0,*50
1510927416.36,65196,8.69,73592.5,-2.81,-4.25,-4.21,0,*52
1510927417.6,65197,8.69,73594.0,-2.81,-4.13,-4.01,0,*54
1510927418.82,65198,8.69,73594.5,-2.81,-4.09,-3.95,0,*5A
1510927420.06,65199,8.69,73594.8,-2.81,-4.09,-4.01,0,*51
1510927421.26,65200,8.69,73592.5,-2.83,-4.13,-4.05,0,*5F
1510927422.46,65201,8.69,73594.0,-2.79,-3.95,-3.95,0,*5C
1510927423.71,65202,8.69,73594.5,-2.81,-4.01,-3.95,0,*52
1510927424.93,65203,8.69,73598.8,-2.81,-4.13,-4.09,0,*52
1510927426.17,65204,8.69,73592.0,-2.81,-4.09,-4.01,0,*56
1510927427.41,65205,8.69,73594.0,-2.81,-4.09,-4.01,0,*57
1510927428.65,65206,8.69,73596.0,-2.81,-4.09,-4.01,0,*54
1510927429.9,65207,8.69,73592.5,-2.81,-4.09,-4.01,0,*55
1510927431.11,65208,8.69,73592.5,-2.83,-4.13,-4.01,0,*53
1510927432.33,65209,8.69,73592.3,-2.83,-4.13,-4.01,0,*52
1510927433.56,65210,8.69,73598.8,-2.83,-4.01,-3.91,0,*57
1510927434.78,65211,8.69,73598.3,-2.81,-3.87,-3.83,0,*5E
1510927436.01,65212,8.69,73600.5,-2.81,-3.83,-3.75,0,*50
1510927437.24,65213,8.69,73598.5,-2.81,-3.83,-3.75,0,*51
1510927438.48,65214,8.69,73598.0,-2.81,-3.75,-3.71,0,*5B
1510927439.72,65215,8.69,73598.3,-2.81,-3.75,-3.71,0,*5A
1510927440.97,65216,8.69,73602.8,-2.81,-3.75,-3.71,0,*59
1510927442.19,65217,8.69,73596.5,-2.79,-3.75,-3.63,0,*5C
1510927443.44,65218,8.69,73596.8,-2.81,-3.75,-3.63,0,*54
1510927444.66,65219,8.69,73596.3,-2.81,-3.95,-3.83,0,*55
1510927445.88,65220,8.69,73600.3,-2.81,-3.95,-3.83,0,*5F
1510927447.09,65221,8.69,73598.5,-2.79,-3.91,-3.79,0,*58
1510927448.31,65222,8.69,73602.0,-2.81,-3.87,-3.83,0,*5E
1510927449.53,65223,8.69,73596.5,-2.81,-3.95,-3.95,0,*5B
1510927450.73,65224,8.69,73596.8,-2.79,-4.09,-3.91,0,*5D
1510927451.92,65225,8.69,73600.0,-2.79,-4.09,-3.95,0,*58
1510927453.17,65226,8.69,73598.3,-2.81,-4.01,-3.95,0,*54
1510927454.37,65227,8.69,73598.8,-2.79,-3.95,-3.83,0,*5F
1510927455.58,65228,8.69,73596.0,-2.79,-3.91,-3.79,0,*51
1510927456.83,65229,8.69,73594.0,-2.81,-4.01,-3.87,0,*58
1510927458.03,65230,8.69,73596.3,-2.79,-3.95,-3.83,0,*59
1510927459.28,65231,8.69,73598.8,-2.81,-4.01,-3.87,0,*51
1510927460.47,65232,8.69,73594.8,-2.79,-4.09,-3.95,0,*5E
1510927461.69,65233,8.69,73592.8,-2.81,-4.13,-4.09,0,*51
1510927462.88,65234,8.69,73596.5,-2.79,-4.09,-3.95,0,*58
1510927464.09,65235,8.69,73596.5,-2.79,-3.95,-3.91,0,*5F
1510927465.34,65236,8.69,73594.5,-2.81,-4.01,-3.87,0,*56
1510927466.55,65237,8.69,73596.8,-2.81,-4.09,-3.87,0,*5F
1510927467.8,65238,8.69,73596.0,-2.81,-4.01,-3.87,0,*58
1510927469.0,65239,8.69,73596.5,-2.79,-3.95,-3.83,0,*50
1510927470.2,65240,8.69,73598.0,-2.79,-3.95,-3.83,0,*5E
1510927471.42,65241,8.69,73596.8,-2.81,-4.09,-3.95,0,*5D
1510927472.62,65242,8.69,73598.0,-2.79,-4.05,-3.91,0,*51
1510927473.83,65243,8.69,73592.5,-2.81,-4.09,-3.87,0,*5C
1510927475.04,65244,8.69,73596.3,-2.79,-3.95,-3.91,0,*59
1510927476.29,65245,8.69,73592.3,-2.81,-4.01,-3.95,0,*51
1510927477.53,65246,8.69,73592.5,-2.81,-4.01,-3.87,0,*51
1510927478.75,65247,8.69,73592.8,-2.81,-3.87,-3.83,0,*5D
1510927479.98,65248,8.69,73592.3,-2.81,-3.95,-3.75,0,*58
1510927481.2,65249,8.69,73594.3,-2.81,-3.87,-3.75,0,*5A
1510927482.42,65250,8.69,73592.8,-2.81,-3.87,-3.83,0,*5B
1510927483.64,65251,8.69,73592.8,-2.79,-3.83,-3.71,0,*54
1510927484.86,65252,8.69,73598.0,-2.81,-3.87,-3.83,0,*59
1510927486.1,65253,8.69,73594.0,-2.81,-4.09,-4.01,0,*54
1510927487.34,65254,8.69,73592.5,-2.81,-4.09,-4.01,0,*53
1510927488.54,65255,8.69,73592.8,-2.79,-4.09,-4.05,0,*51
1510927489.79,65256,8.69,73592.0,-2.81,-4.21,-4.01,0,*5B
1510927491.01,65257,8.69,73594.5,-2.81,-4.13,-4.09,0,*53
1510927492.21,65258,8.69,73592.0,-2.79,-3.95,-3.91,0,*54
1510927493.46,65259,8.69,73592.8,-2.81,-4.01,-3.87,0,*5F
1510927494.71,65260,8.69,73592.5,-2.81,-4.01,-3.87,0,*55
1510927495.93,65261,8.69,73594.5,-2.81,-3.95,-3.95,0,*5D
1510927497.14,65262,8.69,73594.5,-2.79,-3.91,-3.79,0,*5F
1510927498.36,65263,8.69,73592.0,-2.79,-3.83,-3.71,0,*55
1510927499.58,65264,8.69,73590.5,-2.81,-3.95,-3.87,0,*5B
1510927500.83,65265,8.69,73594.3,-2.81,-4.01,-3.95,0,*53
1510927502.05,65266,8.69,73596.0,-2.81,-4.09,-3.95,0,*58
1510927503.29,65267,8.69,73594.5,-2.81,-4.01,-3.87,0,*52
1510927504.54,65268,8.69,73594.3,-2.81,-4.01,-3.95,0,*5E
1510927505.75,65269,8.69,73592.5,-2.79,-3.95,-3.91,0,*56
1510927506.96,65270,8.69,73594.8,-2.83,-4.13,-4.01,0,*5C
1510927508.18,65271,8.69,73592.0,-2.83,-4.13,-4.01,0,*5D
1510927509.43,65272,8.69,73594.8,-2.81,-4.09,-4.01,0,*57
1510927510.67,65273,8.69,73596.3,-2.81,-4.09,-4.01,0,*56
1510927511.89,65274,8.69,73594.5,-2.81,-3.95,-3.87,0,*5A
1510927513.11,65275,8.69,73592.0,-2.81,-4.09,-3.95,0,*5A
1510927514.3,65276,8.69,73594.8,-2.83,-4.05,-4.05,0,*59
1510927515.58,65277,8.69,73596.8,-2.81,-4.01,-4.01,0,*5A
1510927516.8,65278,8.69,73594.0,-2.81,-3.95,-3.87,0,*56
1510927518.02,65279,8.69,73592.3,-2.83,-4.01,-3.87,0,*5F
1510927519.27,65280,8.69,73594.8,-2.83,-4.01,-4.01,0,*50
1510927520.47,65281,8.69,73592.5,-2.83,-4.13,-4.05,0,*56
1510927521.66,65282,8.69,73592.0,-2.83,-4.05,-3.91,0,*58
1510927522.85,65283,8.69,73594.0,-2.83,-4.13,-3.87,0,*59
1510927524.07,65284,8.69,73594.5,-2.81,-4.09,-3.95,0,*54
1510927525.32,65285,8.63,73588.0,-2.81,-4.01,-3.95,0,*5D
1510927526.57,65286,8.69,73592.0,-2.85,-4.05,-4.01,0,*54
1510927527.79,65287,8.69,73594.5,-2.83,-4.05,-4.01,0,*53
1510927528.98,65288,8.69,73594.0,-2.83,-4.05,-3.91,0,*52
1510927530.2,65289,8.69,73592.0,-2.83,-4.05,-4.01,0,*5D
1510927531.4,65290,8.69,73596.5,-2.83,-4.25,-4.13,0,*54
1510927532.6,65291,8.69,73594.8,-2.83,-4.13,-4.05,0,*57
1510927533.79,65292,8.69,73596.5,-2.83,-4.05,-4.05,0,*53
1510927534.99,65293,8.69,73592.5,-2.83,-4.05,-3.91,0,*58
1510927536.22,65294,8.69,73592.5,-2.83,-4.01,-3.91,0,*5B
1510927537.42,65295,8.69,73592.0,-2.83,-3.91,-3.91,0,*54
1510927538.67,65296,8.69,73594.0,-2.81,-4.01,-3.95,0,*5F
1510927539.87,65297,8.69,73594.0,-2.83,-4.13,-3.91,0,*5B
1510927541.09,65298,8.69,73592.3,-2.83,-4.01,-3.91,0,*57
1510927542.29,65299,8.69,73594.8,-2.83,-4.17,-4.13,0,*5C
1510927543.52,65300,8.69,73594.5,-2.85,-4.13,-4.13,0,*5F
1510927544.71,65301,8.69,73594.0,-2.83,-4.17,-4.05,0,*5B
1510927545.9,65302,8.69,73596.8,-2.83,-4.17,-4.05,0,*58
1510927547.1,65303,8.69,73592.0,-2.83,-4.17,-4.13,0,*5E
1510927548.33,65304,8.69,73594.3,-2.85,-4.25,-4.05,0,*59
1510927549.58,65305,8.69,73592.8,-2.83,-4.01,-4.01,0,*5C
1510927550.81,65306,8.69,73592.3,-2.83,-4.01,-3.79,0,*57
1510927552.01,65307,8.69,73592.0,-2.83,-3.91,-3.87,0,*59
1510927553.21,65308,8.69,73592.8,-2.83,-3.91,-3.79,0,*57
1510927554.42,65309,8.69,73594.3,-2.83,-3.91,-3.79,0,*56
1510927555.62,65310,8.69,73588.8,-2.83,-3.91,-3.87,0,*5F
1510927556.84,65311,8.69,73594.3,-2.81,-3.87,-3.87,0,*5B
1510927558.04,65312,8.69,73588.8,-2.83,-3.91,-3.79,0,*5C
1510927559.24,65313,8.69,73586.5,-2.83,-3.91,-3.79,0,*5D
1510927560.46,65314,8.63,73586.8,-2.83,-3.79,-3.67,0,*53
1510927561.69,65315,8.69,73590.0,-2.83,-3.79,-3.67,0,*52
1510927562.91,65316,8.69,73590.5,-2.83,-3.75,-3.67,0,*5D
1510927564.13,65317,8.69,73588.8,-2.83,-4.01,-3.87,0,*56
1510927565.35,65318,8.69,73592.0,-2.81,-3.95,-3.83,0,*55
1510927566.55,65319,8.69,73590.5,-2.83,-3.91,-3.87,0,*56
1510927567.78,65320,8.69,73588.0,-2.83,-4.01,-3.91,0,*55
1510927568.98,65321,8.69,73594.3,-2.83,-3.91,-3.79,0,*5C
1510927570.19,65322,8.69,73594.5,-2.83,-3.91,-3.75,0,*53
1510927571.45,65323,8.69,73594.8,-2.81,-3.63,-3.63,0,*5A
1510927572.66,65324,8.69,73594.5,-2.83,-3.75,-3.75,0,*5F
1510927573.86,65325,8.69,73592.5,-2.83,-3.79,-3.75,0,*52
1510927575.06,65326,8.69,73592.8,-2.83,-3.87,-3.79,0,*5C
1510927576.26,65327,8.69,73594.5,-2.83,-3.91,-3.79,0,*5A
1510927577.46,65328,8.69,73596.3,-2.83,-3.87,-3.75,0,*5E
1510927578.72,65329,8.69,73594.3,-2.81,-3.71,-3.63,0,*53
1510927579.97,65330,8.69,73594.3,-2.81,-3.75,-3.71,0,*5C
1510927581.19,65331,8.69,73592.0,-2.81,-3.83,-3.87,0,*5D
1510927582.41,65332,8.69,73594.8,-2.79,-3.83,-3.71,0,*50
1510927583.64,65333,8.69,73594.8,-2.81,-3.75,-3.75,0,*5B
1510927584.87,65334,8.69,73592.8,-2.81,-3.83,-3.75,0,*55
1510927586.09,65335,8.69,73592.8,-2.79,-3.79,-3.71,0,*52
1510927587.34,65336,8.63,73592.5,-2.81,-3.83,-3.71,0,*53
1510927588.54,65337,8.69,73598.0,-2.83,-3.79,-3.75,0,*51
1510927589.76,65338,8.69,73598.5,-2.83,-3.79,-3.67,0,*5D
1510927590.96,65339,8.69,73594.5,-2.83,-3.87,-3.79,0,*52
1510927592.18,65340,8.69,73594.8,-2.81,-3.87,-3.83,0,*5B
1510927593.4,65341,8.69,73596.5,-2.81,-3.83,-3.75,0,*57
1510927594.63,65342,8.69,73598.8,-2.81,-3.83,-3.75,0,*54
1510927595.84,65343,8.69,73596.3,-2.79,-3.83,-3.75,0,*52
1510927597.08,65344,8.63,73594.0,-2.81,-3.75,-3.63,0,*5C
1510927598.34,65345,8.69,73596.5,-2.81,-3.71,-3.63,0,*59
1510927599.57,65346,8.69,73594.8,-2.79,-3.79,-3.67,0,*51
1510927600.79,65347,8.69,73598.5,-2.81,-3.87,-3.75,0,*55
1510927602.03,65348,8.69,73594.5,-2.79,-3.71,-3.71,0,*50
1510927603.23,65349,8.69,73596.3,-2.79,-3.91,-3.83,0,*52
1510927604.45,65350,8.69,73592.3,-2.81,-4.09,-3.87,0,*5F
1510927605.67,65351,8.69,73594.8,-2.81,-3.95,-3.87,0,*5C
1510927606.91,65352,8.69,73596.0,-2.81,-4.09,-4.01,0,*54
1510927608.14,65353,8.69,73592.5,-2.81,-4.21,-4.09,0,*57
1510927609.34,65354,8.69,73594.5,-2.79,-4.21,-4.09,0,*57
1510927610.58,65355,8.69,73588.3,-2.81,-4.13,-4.01,0,*58
1510927611.83,65356,8.69,73592.8,-2.81,-4.21,-4.01,0,*5A
1510927613.07,65357,8.69,73592.8,-2.81,-4.13,-4.01,0,*5A
1510927614.32,65358,8.69,73592.0,-2.81,-4.09,-4.01,0,*5E
1510927615.53,65359,8.69,73594.5,-2.81,-4.13,-3.95,0,*5E
1510927616.75,65360,8.69,73594.3,-2.81,-4.09,-4.09,0,*5D
1510927617.95,65361,8.69,73592.0,-2.79,-4.09,-4.05,0,*57
1510927619.17,65362,8.69,73592.5,-2.81,-4.13,-4.09,0,*54
1510927620.39,65363,8.69,73592.3,-2.81,-4.13,-4.13,0,*5E
1510927621.63,65364,8.69,73594.8,-2.81,-4.13,-4.01,0,*5A
1510927622.84,65365,8.69,73592.0,-2.81,-4.13,-4.09,0,*53
1510927624.06,65366,8.69,73596.3,-2.81,-4.09,-3.95,0,*59
1510927625.28,65367,8.69,73596.8,-2.81,-4.09,-3.87,0,*5B
1510927626.47,65368,8.69,73594.0,-2.83,-4.13,-4.05,0,*50
1510927627.66,65369,8.69,73592.8,-2.83,-4.13,-4.05,0,*51
1510927628.86,65370,8.69,73592.5,-2.83,-4.13,-4.13,0,*5E
1510927630.06,65371,8.69,73590.8,-2.83,-4.13,-4.05,0,*58
1510927631.28,65372,8.69,73590.3,-2.83,-4.13,-4.01,0,*5F
1510927632.47,65373,8.69,73590.3,-2.83,-4.13,-4.05,0,*5A
1510927633.69,65374,8.69,73594.8,-2.83,-4.13,-4.01,0,*59
