1510891201.14,35750,8.75,73736.5,-2.21,-3.03,-3.03,0,*55
1510891202.36,35751,8.75,73734.5,-2.17,-2.99,-3.07,0,*57
1510891203.55,35752,8.75,73738.3,-2.19,-3.03,-3.03,0,*5C
1510891204.74,35753,8.75,73740.8,-2.19,-3.03,-3.03,0,*5D
1510891205.97,35754,8.75,73740.3,-2.21,-3.03,-3.03,0,*51
1510891207.16,35755,8.75,73742.0,-2.19,-3.03,-3.03,0,*5B
1510891208.38,35756,8.75,73740.3,-2.21,-3.03,-3.03,0,*53
1510891209.6,35757,8.75,73738.0,-2.21,-3.03,-3.11,0,*51
1510891210.82,35758,8.75,73738.0,-2.21,-3.03,-3.11,0,*5E
1510891212.05,35759,8.75,73736.3,-2.21,-3.11,-3.11,0,*5C
1510891213.24,35760,8.75,73736.0,-2.19,-3.03,-3.11,0,*5E
1510891214.46,35761,8.75,73736.3,-2.17,-2.99,-2.99,0,*52
1510891215.65,35762,8.75,73736.5,-2.19,-3.03,-3.03,0,*5F
1510891216.88,35763,8.75,73734.5,-2.21,-3.11,-3.03,0,*56
1510891218.1,35764,8.75,73736.3,-2.21,-3.11,-3.03,0,*51
1510891219.29,35765,8.75,73740.5,-2.19,-3.03,-3.11,0,*5B
1510891220.48,35766,8.75,73738.8,-2.19,-3.11,-3.11,0,*5B
1510891221.67,35767,8.75,73738.8,-2.19,-3.11,-3.15,0,*5E
1510891222.89,35768,8.75,73742.0,-2.17,-3.07,-3.11,0,*5C
1510891224.08,35769,8.75,73736.3,-2.19,-3.23,-3.27,0,*50
1510891225.28,35770,8.75,73736.8,-2.19,-3.15,-3.35,0,*5E
1510891226.46,35771,8.75,73736.0,-2.19,-3.23,-3.31,0,*5E
1510891227.67,35772,8.75,73738.0,-2.19,-3.35,-3.47,0,*5B
1510891228.89,35773,8.75,73738.5,-2.19,-3.35,-3.47,0,*5A
1510891230.13,35774,8.75,73736.5,-2.17,-3.31,-3.47,0,*57
1510891231.37,35775,8.75,73742.5,-2.17,-3.35,-3.55,0,*51
1510891232.6,35776,8.75,73742.0,-2.19,-3.51,-3.71,0,*58
1510891233.83,35777,8.75,73746.8,-2.19,-3.63,-3.75,0,*5C
1510891235.04,35778,8.75,73740.3,-2.19,-3.71,-3.87,0,*5D
1510891236.27,35779,8.75,73740.0,-2.19,-3.83,-4.01,0,*58
1510891237.49,35780,8.75,73742.8,-2.17,-3.83,-3.95,0,*5A
1510891238.7,35781,8.75,73742.3,-2.19,-3.75,-3.75,0,*52
1510891239.91,35782,8.75,73740.3,-2.19,-3.71,-3.75,0,*55
1510891241.15,35783,8.75,73742.8,-2.19,-3.59,-3.63,0,*59
1510891242.39,35784,8.75,73740.0,-2.19,-3.51,-3.63,0,*56
1510891243.65,35785,8.75,73738.0,-2.17,-3.47,-3.55,0,*5B
1510891244.89,35786,8.75,73740.5,-2.19,-3.51,-3.51,0,*55
1510891246.14,35787,8.75,73740.5,-2.19,-3.47,-3.59,0,*5B
1510891247.38,35788,8.75,73736.8,-2.19,-3.47,-3.59,0,*54
1510891248.62,35789,8.75,73738.0,-2.19,-3.51,-3.71,0,*58
1510891249.88,35790,8.75,73740.3,-2.17,-3.59,-3.67,0,*51
1510891251.13,35791,8.75,73738.0,-2.17,-3.67,-3.79,0,*52
1510891252.35,35792,8.69,73734.8,-2.19,-3.71,-3.75,0,*54
1510891253.57,35793,8.75,73736.8,-2.19,-3.71,-3.75,0,*55
1510891254.78,35794,8.75,73734.5,-2.19,-3.71,-3.75,0,*52
1510891256.01,35795,8.69,73734.8,-2.19,-3.63,-3.75,0,*50
1510891257.27,35796,8.75,73736.3,-2.17,-3.59,-3.71,0,*50
1510891258.49,35797,8.75,73738.0,-2.19,-3.59,-3.75,0,*5B
1510891259.72,35798,8.69,73736.8,-2.19,-3.63,-3.75,0,*5D
1510891260.97,35799,8.75,73740.5,-2.17,-3.55,-3.71,0,*53
1510891262.24,35800,8.69,73738.3,-2.17,-3.55,-3.71,0,*5C
1510891263.5,35801,8.75,73738.5,-2.17,-3.55,-3.71,0,*5D
1510891264.74,35802,8.75,73740.5,-2.17,-3.55,-3.83,0,*53
1510891265.99,35803,8.75,73742.3,-2.17,-3.59,-3.79,0,*5B
1510891267.23,35804,8.75,73742.5,-2.17,-3.59,-3.83,0,*59
1510891268.45,35805,8.75,73742.0,-2.19,-3.67,-3.91,0,*58
1510891269.69,35806,8.75,73740.0,-2.17,-3.67,-3.95,0,*51
1510891270.94,35807,8.75,73738.0,-2.17,-3.59,-3.95,0,*5D
1510891272.15,35808,8.75,73742.0,-2.19,-3.71,-4.05,0,*58
1510891273.4,35809,8.75,73738.3,-2.17,-3.67,-3.87,0,*5D
1510891274.64,35810,8.75,73740.3,-2.17,-3.67,-3.83,0,*51
1510891275.86,35811,8.75,73738.3,-2.19,-3.63,-3.75,0,*53
1510891277.1,35812,8.69,73736.8,-2.17,-3.67,-3.79,0,*56
1510891278.35,35813,8.75,73740.0,-2.17,-3.67,-3.83,0,*52
1510891279.59,35814,8.75,73744.0,-2.17,-3.71,-3.95,0,*55
1510891280.81,35815,8.75,73740.0,-2.19,-3.83,-4.01,0,*5D
1510891282.08,35816,8.75,73744.0,-2.17,-3.71,-4.01,0,*5D
1510891283.31,35817,8.75,73742.5,-2.17,-3.79,-3.87,0,*5D
1510891284.51,35818,8.75,73742.5,-2.19,-3.83,-3.91,0,*5E
1510891285.74,35819,8.75,73742.0,-2.19,-3.75,-4.01,0,*58
1510891287.0,35820,8.75,73738.0,-2.17,-3.71,-4.01,0,*58
1510891288.27,35821,8.75,73742.0,-2.17,-3.71,-4.01,0,*59
1510891289.53,35822,8.75,73740.0,-2.17,-3.83,-4.01,0,*57
1510891290.72,35823,8.75,73740.8,-2.19,-3.83,-4.17,0,*5F
1510891291.95,35824,8.75,73740.3,-2.17,-3.83,-4.09,0,*59
1510891293.15,35825,8.75,73744.0,-2.19,-3.87,-4.13,0,*59
1510891294.34,35826,8.75,73744.5,-2.19,-3.87,-4.13,0,*5A
1510891295.57,35827,8.75,73742.3,-2.17,-3.87,-4.21,0,*54
1510891296.8,35828,8.75,73740.0,-2.19,-4.01,-4.37,0,*5B
1510891298.04,35829,8.75,73740.8,-2.17,-4.01,-4.45,0,*51
1510891299.26,35830,8.75,73738.3,-2.17,-4.13,-4.49,0,*56
1510891300.46,35831,8.75,73740.0,-2.19,-4.17,-4.53,0,*56
1510891301.68,35832,8.75,73742.8,-2.17,-4.21,-4.49,0,*55
1510891302.91,35833,8.75,73742.5,-2.17,-4.21,-4.49,0,*54
1510891304.13,35834,8.75,73736.8,-2.17,-4.09,-4.45,0,*55
1510891305.35,35835,8.75,73736.3,-2.17,-4.13,-4.37,0,*5A
1510891306.56,35836,8.75,73740.8,-2.17,-4.13,-4.45,0,*5C
1510891307.79,35837,8.75,73742.3,-2.17,-4.25,-4.49,0,*54
1510891309.0,35838,8.69,73738.5,-2.19,-4.37,-4.69,0,*54
1510891310.24,35839,8.75,73744.3,-2.17,-4.45,-4.73,0,*55
1510891311.48,35840,8.75,73744.0,-2.17,-4.49,-4.85,0,*5E
1510891312.7,35841,8.75,73746.0,-2.19,-4.53,-4.81,0,*5E
1510891313.92,35842,8.75,73746.0,-2.19,-4.53,-4.89,0,*55
1510891315.16,35843,8.75,73744.0,-2.17,-4.49,-4.89,0,*51
1510891316.41,35844,8.75,73742.0,-2.17,-4.57,-4.89,0,*59
1510891317.63,35845,8.75,73742.8,-2.17,-4.57,-4.99,0,*59
1510891318.85,35846,8.75,73740.3,-2.17,-4.57,-4.99,0,*5A
1510891320.07,35847,8.75,73740.0,-2.19,-4.61,-5.03,0,*52
1510891321.31,35848,8.75,73742.3,-2.17,-4.49,-4.89,0,*5A
1510891322.53,35849,8.75,73736.3,-2.17,-4.61,-4.99,0,*50
1510891323.75,35850,8.75,73736.5,-2.19,-4.61,-5.03,0,*54
1510891324.97,35851,8.75,73738.5,-2.19,-4.61,-4.69,0,*58
1510891326.19,35852,8.69,73734.0,-2.17,-4.37,-4.61,0,*5E
1510891327.41,35853,8.75,73734.5,-2.17,-4.37,-4.65,0,*5B
1510891328.64,35854,8.75,73736.5,-2.17,-4.45,-4.73,0,*5E
1510891329.86,35855,8.75,73738.5,-2.17,-4.45,-4.61,0,*5C
1510891331.08,35856,8.75,73734.5,-2.17,-4.21,-4.37,0,*5E
1510891332.31,35857,8.75,73736.3,-2.17,-4.21,-4.37,0,*5F
1510891333.51,35858,8.75,73732.8,-2.19,-4.17,-4.53,0,*59
1510891334.73,35859,8.75,73734.3,-2.17,-4.33,-4.65,0,*55
1510891335.95,35860,8.75,73736.3,-2.17,-4.37,-4.65,0,*5B
1510891337.18,35861,8.75,73738.3,-2.17,-4.33,-4.57,0,*5F
1510891338.4,35862,8.75,73742.5,-2.17,-4.33,-4.57,0,*5C
1510891339.61,35863,8.75,73736.5,-2.15,-4.25,-4.57,0,*58
1510891340.81,35864,8.75,73736.5,-2.19,-4.29,-4.61,0,*5A
1510891342.03,35865,8.75,73742.5,-2.17,-4.21,-4.49,0,*57
1510891343.26,35866,8.75,73742.5,-2.17,-4.25,-4.49,0,*50
1510891344.48,35867,8.75,73740.8,-2.17,-4.25,-4.45,0,*5D
1510891345.67,35868,8.75,73740.3,-2.19,-4.25,-4.41,0,*58
1510891346.87,35869,8.75,73738.3,-2.19,-4.25,-4.41,0,*59
1510891348.09,35870,8.75,73740.8,-2.17,-4.25,-4.49,0,*57
1510891349.31,35871,8.75,73740.5,-2.17,-4.33,-4.49,0,*51
1510891350.53,35872,8.75,73742.3,-2.17,-4.37,-4.57,0,*59
1510891351.75,35873,8.75,73740.8,-2.17,-4.49,-4.65,0,*50
1510891352.96,35874,8.75,73742.5,-2.17,-4.45,-4.65,0,*5B
1510891354.2,35875,8.75,73742.5,-2.17,-4.49,-4.73,0,*51
1510891355.43,35876,8.75,73740.8,-2.15,-4.57,-4.77,0,*5B
1510891356.68,35877,8.75,73742.5,-2.17,-4.57,-4.85,0,*55
1510891357.92,35878,8.75,73742.8,-2.17,-4.57,-4.77,0,*57
1510891359.17,35879,8.69,73740.3,-2.17,-4.57,-4.73,0,*52
1510891360.41,35880,8.75,73742.5,-2.17,-4.57,-4.77,0,*50
1510891361.63,35881,8.75,73744.5,-2.15,-4.45,-4.77,0,*50
1510891362.87,35882,8.75,73746.5,-2.17,-4.45,-4.73,0,*55
1510891364.11,35883,8.69,73740.5,-2.17,-4.49,-4.73,0,*58
1510891365.32,35884,8.75,73744.5,-2.19,-4.53,-4.69,0,*51
1510891366.54,35885,8.75,73746.3,-2.17,-4.45,-4.65,0,*55
1510891367.76,35886,8.75,73744.8,-2.15,-4.49,-4.73,0,*5F
1510891369.0,35887,8.75,73746.8,-2.17,-4.49,-4.73,0,*5C
1510891370.24,35888,8.75,73746.5,-2.17,-4.61,-4.77,0,*5D
1510891371.49,35889,8.75,73740.5,-2.17,-4.57,-4.85,0,*54
1510891372.73,35890,8.75,73744.3,-2.17,-4.57,-4.73,0,*55
1510891373.97,35891,8.75,73744.0,-2.17,-4.49,-4.73,0,*5B
1510891375.21,35892,8.75,73746.0,-2.17,-4.49,-4.77,0,*5C
1510891376.45,35893,8.75,73744.3,-2.17,-4.49,-4.77,0,*5D
1510891377.7,35894,8.75,73744.0,-2.17,-4.57,-4.85,0,*58
1510891378.94,35895,8.69,73740.0,-2.17,-4.57,-4.77,0,*54
1510891380.18,35896,8.75,73744.0,-2.17,-4.49,-4.73,0,*5C
1510891381.42,35897,8.69,73740.8,-2.17,-4.49,-4.73,0,*5D
1510891382.66,35898,8.75,73746.0,-2.17,-4.49,-4.73,0,*52
1510891383.86,35899,8.75,73746.8,-2.15,-4.49,-4.65,0,*56
1510891385.08,35900,8.69,73746.5,-2.15,-4.49,-4.77,0,*54
1510891386.3,35901,8.75,73746.0,-2.15,-4.49,-4.73,0,*51
1510891387.52,35902,8.75,73746.5,-2.15,-4.57,-4.77,0,*59
1510891388.75,35903,8.75,73750.5,-2.15,-4.57,-4.73,0,*5C
1510891390.0,35904,8.75,73748.5,-2.17,-4.57,-4.73,0,*59
1510891391.23,35905,8.75,73746.5,-2.17,-4.49,-4.73,0,*57
1510891392.45,35906,8.69,73742.8,-2.17,-4.49,-4.65,0,*53
1510891393.69,35907,8.75,73744.8,-2.17,-4.45,-4.73,0,*59
1510891394.91,35908,8.75,73744.0,-2.17,-4.49,-4.65,0,*5D
1510891396.12,35909,8.75,73744.0,-2.17,-4.45,-4.65,0,*50
1510891397.32,35910,8.75,73744.5,-2.15,-4.49,-4.65,0,*56
1510891398.53,35911,8.69,73744.0,-2.17,-4.45,-4.57,0,*58
1510891399.75,35912,8.75,73744.8,-2.17,-4.37,-4.61,0,*5B
1510891400.95,35913,8.75,73748.5,-2.15,-4.45,-4.57,0,*58
1510891402.15,35914,8.75,73744.5,-2.15,-4.37,-4.57,0,*5A
1510891403.36,35915,8.75,73744.8,-2.17,-4.37,-4.57,0,*59
1510891404.56,35916,8.75,73746.3,-2.19,-4.37,-4.61,0,*51
1510891405.76,35917,8.69,73742.0,-2.15,-4.25,-4.57,0,*5A
1510891406.97,35918,8.75,73744.3,-2.15,-4.25,-4.57,0,*55
1510891408.18,35919,8.75,73744.8,-2.15,-4.33,-4.57,0,*53
1510891409.4,35920,8.75,73744.3,-2.17,-4.33,-4.57,0,*5B
1510891410.6,35921,8.75,73742.8,-2.19,-4.41,-4.65,0,*50
1510891411.82,35922,8.75,73746.3,-2.17,-4.37,-4.57,0,*5D
1510891413.03,35923,8.75,73746.8,-2.17,-4.37,-4.61,0,*59
1510891414.26,35924,8.69,73744.3,-2.17,-4.33,-4.57,0,*5F
1510891415.46,35925,8.75,73748.0,-2.15,-4.33,-4.57,0,*5C
1510891416.68,35926,8.75,73748.3,-2.17,-4.37,-4.61,0,*5C
1510891417.92,35927,8.75,73744.0,-2.17,-4.49,-4.73,0,*57
1510891419.14,35928,8.75,73744.8,-2.15,-4.49,-4.77,0,*5E
1510891420.36,35929,8.69,73740.5,-2.17,-4.49,-4.65,0,*5E
1510891421.6,35930,8.69,73742.3,-2.17,-4.49,-4.73,0,*51
1510891422.82,35931,8.75,73744.8,-2.17,-4.57,-4.65,0,*58
1510891424.07,35932,8.75,73746.0,-2.17,-4.57,-4.77,0,*58
1510891425.29,35933,8.75,73744.3,-2.19,-4.65,-4.89,0,*57
1510891426.54,35934,8.75,73740.8,-2.17,-4.57,-4.85,0,*53
1510891427.78,35935,8.75,73742.8,-2.17,-4.61,-4.85,0,*57
1510891429.0,35936,8.75,73740.8,-2.19,-4.61,-4.81,0,*5E
1510891430.25,35937,8.75,73742.5,-2.17,-4.57,-4.85,0,*50
1510891431.47,35938,8.75,73744.8,-2.19,-4.61,-4.81,0,*50
1510891432.71,35939,8.75,73742.3,-2.17,-4.61,-4.77,0,*56
1510891433.96,35940,8.75,73740.8,-2.17,-4.57,-4.77,0,*5D
1510891435.2,35941,8.75,73740.3,-2.17,-4.57,-4.85,0,*51
1510891436.42,35942,8.75,73742.5,-2.19,-4.61,-4.81,0,*5D
1510891437.67,35943,8.75,73742.5,-2.17,-4.57,-4.77,0,*5E
1510891438.92,35944,8.75,73744.0,-2.17,-4.61,-4.85,0,*51
1510891440.16,35945,8.75,73746.0,-2.17,-4.61,-4.85,0,*50
1510891441.38,35946,8.75,73744.0,-2.19,-4.61,-4.89,0,*51
1510891442.61,35947,8.75,73742.5,-2.15,-4.61,-4.89,0,*5C
1510891443.84,35948,8.75,73742.0,-2.15,-4.57,-4.85,0,*5A
1510891445.06,35949,8.69,73742.3,-2.15,-4.57,-4.77,0,*56
1510891446.31,35950,8.75,73740.5,-2.17,-4.57,-4.77,0,*5C
1510891447.55,35951,8.75,73746.0,-2.17,-4.49,-4.77,0,*52
1510891448.78,35952,8.75,73746.5,-2.17,-4.49,-4.73,0,*55
1510891450.0,35953,8.75,73744.3,-2.17,-4.49,-4.65,0,*53
1510891451.22,35954,8.75,73746.0,-2.17,-4.45,-4.65,0,*58
1510891452.43,35955,8.69,73744.5,-2.17,-4.49,-4.61,0,*51
1510891453.65,35956,8.75,73746.3,-2.17,-4.45,-4.61,0,*5E
1510891454.87,35957,8.75,73742.3,-2.17,-4.37,-4.65,0,*5E
1510891456.08,35958,8.75,73740.5,-2.17,-4.37,-4.65,0,*51
1510891457.3,35959,8.69,73740.0,-2.17,-4.45,-4.65,0,*55
1510891458.51,35960,8.75,73740.5,-2.17,-4.45,-4.57,0,*5E
1510891459.73,35961,8.75,73744.5,-2.17,-4.45,-4.57,0,*5F
1510891460.95,35962,8.75,73746.3,-2.17,-4.49,-4.61,0,*55
1510891462.16,35963,8.69,73740.8,-2.17,-4.45,-4.61,0,*58
1510891463.37,35964,8.75,73744.0,-2.17,-4.45,-4.61,0,*5F
1510891464.59,35965,8.75,73746.8,-2.17,-4.49,-4.65,0,*56
1510891465.81,35966,8.75,73744.0,-2.17,-4.45,-4.61,0,*5D
1510891467.0,35967,8.75,73744.5,-2.15,-4.45,-4.61,0,*5E
1510891468.19,35968,8.75,73746.5,-2.15,-4.45,-4.61,0,*51
1510891469.39,35969,8.75,73746.8,-2.15,-4.45,-4.65,0,*54
1510891470.63,35970,8.75,73746.0,-2.17,-4.49,-4.73,0,*55
1510891471.87,35971,8.69,73744.5,-2.17,-4.61,-4.85,0,*57
1510891473.12,35972,8.75,73748.0,-2.17,-4.57,-4.77,0,*5C
1510891474.36,35973,8.75,73746.8,-2.17,-4.57,-4.77,0,*5D
1510891475.61,35974,8.75,73746.8,-2.17,-4.57,-4.73,0,*5E
1510891476.86,35975,8.75,73746.0,-2.17,-4.57,-4.77,0,*5B
1510891478.1,35976,8.75,73744.8,-2.17,-4.57,-4.73,0,*5C
1510891479.32,35977,8.75,73742.3,-2.19,-4.61,-4.77,0,*52
1510891480.54,35978,8.69,73742.0,-2.17,-4.57,-4.65,0,*55
1510891481.76,35979,8.75,73744.8,-2.17,-4.49,-4.65,0,*5B
1510891483.0,35980,8.75,73746.0,-2.17,-4.49,-4.77,0,*5E
1510891484.24,35981,8.75,73744.3,-2.17,-4.49,-4.85,0,*52
1510891485.47,35982,8.75,73742.8,-2.15,-4.61,-4.85,0,*59
1510891486.71,35983,8.75,73744.5,-2.17,-4.57,-4.77,0,*52
1510891487.96,35984,8.69,73740.0,-2.17,-4.57,-4.73,0,*51
1510891489.16,35985,8.69,73742.0,-2.15,-4.49,-4.65,0,*5A
1510891490.37,35986,8.75,73744.3,-2.15,-4.49,-4.73,0,*5E
1510891491.59,35987,8.75,73746.3,-2.17,-4.49,-4.65,0,*5A
1510891492.81,35988,8.75,73744.5,-2.15,-4.49,-4.73,0,*50
1510891494.05,35989,8.75,73746.8,-2.17,-4.49,-4.73,0,*53
1510891495.29,35990,8.75,73748.3,-2.17,-4.49,-4.73,0,*5B
1510891496.54,35991,8.75,73746.0,-2.17,-4.57,-4.85,0,*5C
1510891497.79,35992,8.75,73746.3,-2.17,-4.57,-4.77,0,*52
1510891499.01,35993,8.75,73746.8,-2.15,-4.61,-4.85,0,*59
1510891500.24,35994,8.75,73744.8,-2.15,-4.61,-4.85,0,*5E
1510891501.46,35995,8.75,73744.8,-2.15,-4.61,-4.85,0,*5F
1510891502.69,35996,8.75,73746.3,-2.15,-4.65,-4.89,0,*54
1510891503.91,35997,8.75,73750.5,-2.15,-4.61,-4.85,0,*5D
1510891505.14,35998,8.75,73746.5,-2.15,-4.57,-4.77,0,*5A
1510891506.38,35999,8.75,73746.5,-2.17,-4.65,-4.85,0,*55
1510891507.61,36000,8.75,73744.3,-2.15,-4.65,-4.89,0,*51
1510891508.86,36001,8.75,73746.0,-2.17,-4.65,-4.89,0,*52
1510891510.1,36002,8.75,73744.5,-2.17,-4.65,-4.89,0,*51
1510891511.35,36003,8.75,73746.3,-2.17,-4.61,-4.77,0,*55
1510891512.59,36004,8.75,73744.5,-2.17,-4.65,-4.85,0,*5B
1510891513.82,36005,8.75,73744.3,-2.15,-4.61,-4.85,0,*5C
1510891515.03,36006,8.75,73742.3,-2.15,-4.73,-4.99,0,*51
1510891516.28,36007,8.75,73744.8,-2.15,-4.73,-4.85,0,*5D
1510891517.53,36008,8.75,73744.5,-2.17,-4.65,-4.85,0,*57
1510891518.77,36009,8.75,73744.0,-2.17,-4.65,-4.85,0,*56
1510891520.01,36010,8.75,73744.3,-2.17,-4.65,-4.77,0,*53
1510891521.24,36011,8.75,73744.5,-2.15,-4.65,-4.85,0,*5D
1510891522.49,36012,8.75,73746.0,-2.13,-4.57,-4.73,0,*50
1510891523.73,36013,8.75,73744.8,-2.17,-4.61,-4.85,0,*59
1510891524.98,36014,8.75,73746.3,-2.17,-4.57,-4.85,0,*5B
1510891526.2,36015,8.75,73746.8,-2.15,-4.61,-4.77,0,*50
1510891527.45,36016,8.75,73746.0,-2.17,-4.61,-4.85,0,*5C
1510891528.7,36017,8.75,73750.3,-2.17,-4.57,-4.77,0,*55
1510891529.94,36018,8.75,73744.8,-2.17,-4.65,-4.89,0,*5A
1510891531.18,36019,8.75,73746.0,-2.17,-4.73,-4.99,0,*5D
1510891532.45,36020,8.75,73746.3,-2.17,-4.73,-4.89,0,*56
1510891533.69,36021,8.75,73744.8,-2.17,-4.65,-4.89,0,*50
1510891534.91,36022,8.75,73750.0,-2.17,-4.61,-4.99,0,*56
1510891536.13,36023,8.75,73750.0,-2.15,-4.65,-4.89,0,*50
1510891537.36,36024,8.69,73744.8,-2.15,-4.61,-4.85,0,*5F
1510891538.59,36025,8.75,73746.0,-2.15,-4.65,-4.85,0,*5A
1510891539.85,36026,8.75,73746.3,-2.17,-4.73,-4.89,0,*50
1510891541.08,36027,8.75,73744.5,-2.15,-4.65,-4.89,0,*54
1510891542.34,36028,8.75,73746.8,-2.13,-4.69,-4.85,0,*5D
1510891543.57,36029,8.69,73744.8,-2.15,-4.65,-4.89,0,*5A
1510891544.77,36030,8.75,73746.5,-2.15,-4.65,-4.99,0,*53
1510891545.99,36031,8.69,73742.8,-2.15,-4.65,-4.89,0,*53
1510891547.22,36032,8.75,73746.8,-2.15,-4.65,-4.89,0,*50
1510891548.42,36033,8.75,73744.8,-2.15,-4.65,-4.99,0,*50
1510891549.66,36034,8.75,73744.0,-2.15,-4.73,-4.89,0,*51
1510891550.91,36035,8.75,73746.3,-2.15,-4.73,-4.89,0,*50
1510891552.14,36036,8.75,73748.5,-2.15,-4.65,-4.89,0,*54
1510891553.36,36037,8.75,73746.3,-2.15,-4.65,-4.89,0,*55
1510891554.58,36038,8.75,73748.5,-2.17,-4.65,-4.99,0,*59
1510891555.83,36039,8.75,73746.5,-2.17,-4.65,-4.89,0,*59
1510891557.07,36040,8.75,73750.3,-2.17,-4.65,-4.89,0,*57
1510891558.32,36041,8.75,73746.5,-2.17,-4.57,-4.89,0,*57
1510891559.57,36042,8.69,73744.5,-2.15,-4.73,-4.89,0,*50
1510891560.8,36043,8.75,73748.5,-2.15,-4.65,-4.89,0,*56
1510891562.01,36044,8.75,73746.5,-2.17,-4.65,-4.99,0,*52
1510891563.26,36045,8.75,73748.5,-2.17,-4.65,-4.89,0,*52
1510891564.51,36046,8.69,73746.8,-2.17,-4.65,-4.89,0,*51
1510891565.72,36047,8.75,73746.0,-2.17,-4.65,-4.99,0,*51
1510891566.94,36048,8.75,73750.8,-2.17,-4.65,-4.99,0,*5E
1510891568.18,36049,8.75,73746.0,-2.19,-4.69,-5.03,0,*5F
1510891569.43,36050,8.75,73746.8,-2.17,-4.65,-4.89,0,*56
1510891570.67,36051,8.69,73746.3,-2.17,-4.65,-4.89,0,*57
1510891571.89,36052,8.69,73746.3,-2.17,-4.65,-4.99,0,*55
1510891573.1,36053,8.75,73748.5,-2.17,-4.65,-4.99,0,*54
1510891574.35,36054,8.75,73748.5,-2.17,-4.65,-4.89,0,*52
1510891575.6,36055,8.75,73750.3,-2.17,-4.65,-4.89,0,*53
1510891576.81,36056,8.75,73748.5,-2.17,-4.65,-4.99,0,*51
1510891578.03,36057,8.75,73748.3,-2.17,-4.65,-4.99,0,*50
1510891579.27,36058,8.75,73748.3,-2.17,-4.73,-4.99,0,*58
1510891580.48,36059,8.75,73750.0,-2.17,-4.65,-4.99,0,*5E
1510891581.7,36060,8.69,73746.5,-2.17,-4.61,-4.99,0,*50
1510891582.95,36061,8.75,73748.8,-2.17,-4.61,-5.03,0,*53
1510891584.2,36062,8.75,73748.8,-2.17,-4.65,-5.03,0,*54
1510891585.44,36063,8.75,73746.5,-2.17,-4.65,-4.89,0,*56
1510891586.66,36064,8.75,73750.3,-2.17,-4.65,-4.99,0,*50
1510891587.88,36065,8.75,73750.0,-2.17,-4.57,-4.99,0,*50
1510891589.1,36066,8.69,73744.3,-2.19,-4.65,-5.03,0,*5E
1510891590.3,36067,8.75,73750.5,-2.15,-4.61,-4.99,0,*55
1510891591.5,36068,8.75,73750.5,-2.15,-4.65,-4.99,0,*5E
1510891592.74,36069,8.75,73748.8,-2.17,-4.61,-4.89,0,*58
1510891593.96,36070,8.69,73744.3,-2.17,-4.61,-4.99,0,*51
1510891595.21,36071,8.75,73748.0,-2.17,-4.57,-4.89,0,*54
1510891596.42,36072,8.69,73746.5,-2.17,-4.61,-4.99,0,*53
1510891597.67,36073,8.69,73744.3,-2.17,-4.61,-4.89,0,*53
1510891598.88,36074,8.75,73750.8,-2.17,-4.61,-4.99,0,*55
1510891600.1,36075,8.75,73748.0,-2.17,-4.61,-4.99,0,*54
1510891601.32,36076,8.75,73746.8,-2.17,-4.61,-4.99,0,*57
1510891602.57,36077,8.75,73750.3,-2.17,-4.57,-5.03,0,*51
1510891603.78,36078,8.75,73748.5,-2.17,-4.61,-4.99,0,*59
1510891605.0,36079,8.75,73748.8,-2.17,-4.57,-4.99,0,*5D
1510891606.25,36080,8.75,73748.5,-2.17,-4.61,-4.89,0,*5F
1510891607.5,36081,8.75,73750.3,-2.17,-4.61,-5.03,0,*5D
1510891608.75,36082,8.75,73744.0,-2.17,-4.61,-5.03,0,*5E
1510891609.96,36083,8.75,73748.3,-2.17,-4.61,-4.99,0,*5D
1510891611.21,36084,8.69,73746.8,-2.19,-4.69,-5.03,0,*5E
1510891612.45,36085,8.75,73744.3,-2.17,-4.61,-5.03,0,*59
1510891613.7,36086,8.75,73744.8,-2.17,-4.61,-5.03,0,*5A
1510891614.95,36087,8.75,73746.8,-2.17,-4.61,-5.03,0,*5B
1510891616.18,36088,8.75,73744.8,-2.19,-4.61,-5.03,0,*5A
1510891617.43,36089,8.75,73748.5,-2.17,-4.61,-5.03,0,*55
1510891618.67,36090,8.75,73746.5,-2.17,-4.61,-5.11,0,*5E
1510891619.89,36091,8.75,73744.0,-2.17,-4.57,-4.99,0,*5B
1510891621.14,36092,8.75,73744.3,-2.17,-4.61,-5.03,0,*5F
1510891622.38,36093,8.75,73746.5,-2.19,-4.69,-5.07,0,*5C
1510891623.63,36094,8.69,73744.0,-2.17,-4.61,-5.11,0,*5A
1510891624.85,36095,8.75,73748.8,-2.19,-4.65,-5.15,0,*55
1510891626.1,36096,8.69,73744.0,-2.17,-4.61,-5.03,0,*5B
1510891627.34,36097,8.69,73742.3,-2.17,-4.61,-5.11,0,*59
1510891628.59,36098,8.75,73746.8,-2.17,-4.61,-5.03,0,*55
1510891629.84,36099,8.75,73746.0,-2.17,-4.65,-5.03,0,*50
1510891631.09,36100,8.69,73740.8,-2.17,-4.65,-5.03,0,*51
1510891632.33,36101,8.75,73740.5,-2.19,-4.69,-5.15,0,*55
1510891633.57,36102,8.69,73740.5,-2.19,-4.69,-5.15,0,*56
1510891634.84,36103,8.75,73744.8,-2.17,-4.73,-5.03,0,*55
1510891636.08,36104,8.75,73746.0,-2.19,-4.69,-5.15,0,*50
