1510945200.63,14350,8.31,73510.5,-3.67,-4.29,-4.29,0,*51
1510945201.86,14351,8.38,73512.3,-3.67,-4.29,-4.29,0,*50
1510945203.09,14352,8.31,73510.5,-3.67,-4.33,-4.33,0,*53
1510945204.32,14353,8.38,73512.8,-3.67,-4.29,-4.29,0,*52
1510945205.56,14354,8.38,73512.8,-3.67,-4.33,-4.29,0,*5E
1510945206.79,14355,8.31,73510.0,-3.67,-4.29,-4.29,0,*54
1510945208.01,14356,8.38,73514.8,-3.67,-4.29,-4.29,0,*57
1510945209.25,14357,8.31,73508.8,-3.67,-4.29,-4.29,0,*56
1510945210.45,14358,8.31,73510.0,-3.69,-4.25,-4.33,0,*50
1510945211.65,14359,8.31,73510.0,-3.69,-4.33,-4.33,0,*56
1510945212.86,14360,8.38,73514.8,-3.69,-4.33,-4.25,0,*5B
1510945214.09,14361,8.31,73510.0,-3.67,-4.29,-4.29,0,*53
1510945215.32,14362,8.38,73514.0,-3.67,-4.33,-4.29,0,*5B
1510945216.52,14363,8.38,73514.8,-3.69,-4.37,-4.25,0,*5C
1510945217.72,14364,8.31,73508.5,-3.69,-4.33,-4.25,0,*5F
1510945218.95,14365,8.31,73510.0,-3.71,-4.33,-4.33,0,*50
1510945220.15,14366,8.38,73512.8,-3.69,-4.33,-4.25,0,*5D
1510945221.35,14367,8.31,73510.0,-3.69,-4.33,-4.33,0,*5B
1510945222.59,14368,8.38,73512.8,-3.67,-4.33,-4.29,0,*51
1510945223.79,14369,8.31,73508.0,-3.69,-4.33,-4.33,0,*55
1510945224.99,14370,8.38,73512.0,-3.69,-4.33,-4.33,0,*5D
1510945226.19,14371,8.38,73512.3,-3.69,-4.37,-4.25,0,*5F
1510945227.39,14372,8.38,73514.5,-3.69,-4.33,-4.33,0,*5F
1510945228.62,14373,8.38,73510.5,-3.71,-4.33,-4.33,0,*57
1510945229.82,14374,8.31,73510.0,-3.69,-4.25,-4.33,0,*5E
1510945231.02,14375,8.38,73514.3,-3.69,-4.25,-4.25,0,*58
1510945232.22,14376,8.38,73514.8,-3.69,-4.37,-4.25,0,*58
1510945233.43,14377,8.31,73510.3,-3.69,-4.33,-4.33,0,*5A
1510945234.63,14378,8.38,73512.8,-3.69,-4.25,-4.25,0,*55
1510945235.84,14379,8.31,73510.8,-3.69,-4.33,-4.25,0,*53
1510945237.04,14380,8.31,73510.3,-3.69,-4.33,-4.33,0,*52
1510945238.24,14381,8.38,73512.0,-3.69,-4.25,-4.33,0,*54
1510945239.47,14382,8.31,73510.5,-3.71,-4.25,-4.33,0,*5E
1510945240.67,14383,8.31,73508.8,-3.69,-4.33,-4.33,0,*51
1510945241.87,14384,8.31,73510.3,-3.69,-4.25,-4.33,0,*51
1510945243.08,14385,8.31,73510.3,-3.69,-4.33,-4.37,0,*53
1510945244.28,14386,8.38,73512.3,-3.69,-4.33,-4.33,0,*54
1510945245.48,14387,8.38,73514.3,-3.69,-4.37,-4.33,0,*51
1510945246.69,14388,8.38,73512.3,-3.69,-4.33,-4.21,0,*59
1510945247.92,14389,8.38,73514.0,-3.67,-4.21,-4.21,0,*55
1510945249.13,14390,8.31,73508.3,-3.69,-4.33,-4.25,0,*54
1510945250.34,14391,8.31,73510.0,-3.69,-4.25,-4.25,0,*52
1510945251.54,14392,8.31,73510.5,-3.69,-4.33,-4.33,0,*51
1510945252.75,14393,8.31,73510.8,-3.69,-4.33,-4.25,0,*57
1510945253.95,14394,8.38,73514.0,-3.69,-4.33,-4.25,0,*50
1510945255.16,14395,8.31,73508.5,-3.69,-4.33,-4.25,0,*51
1510945256.36,14396,8.31,73508.5,-3.69,-4.25,-4.33,0,*52
1510945257.56,14397,8.31,73510.0,-3.69,-4.25,-4.33,0,*53
1510945258.79,14398,8.31,73508.0,-3.67,-4.29,-4.29,0,*55
1510945260.03,14399,8.38,73512.0,-3.67,-4.21,-4.29,0,*5C
1510945261.26,14400,8.31,73510.0,-3.67,-4.33,-4.21,0,*50
1510945262.46,14401,8.31,73510.8,-3.69,-4.37,-4.33,0,*58
1510945263.66,14402,8.31,73508.5,-3.69,-4.33,-4.33,0,*5F
1510945264.87,14403,8.31,73510.5,-3.69,-4.33,-4.33,0,*5E
1510945266.07,14404,8.38,73510.3,-3.69,-4.33,-4.25,0,*5E
1510945267.27,14405,8.38,73512.3,-3.69,-4.33,-4.33,0,*58
1510945268.48,14406,8.38,73514.3,-3.69,-4.33,-4.33,0,*5B
1510945269.68,14407,8.31,73508.0,-3.69,-4.33,-4.33,0,*5A
1510945270.88,14408,8.38,73510.3,-3.69,-4.33,-4.25,0,*52
1510945272.12,14409,8.31,73510.5,-3.67,-4.21,-4.29,0,*52
1510945273.32,14410,8.38,73512.5,-3.69,-4.33,-4.33,0,*5C
1510945274.53,14411,8.31,73508.3,-3.69,-4.33,-4.33,0,*5D
1510945275.73,14412,8.31,73510.8,-3.69,-4.33,-4.33,0,*5E
1510945276.93,14413,8.38,73510.5,-3.69,-4.33,-4.33,0,*5F
1510945278.13,14414,8.38,73510.3,-3.69,-4.37,-4.33,0,*5C
1510945279.36,14415,8.31,73510.3,-3.67,-4.29,-4.29,0,*57
1510945280.56,14416,8.38,73512.5,-3.69,-4.33,-4.25,0,*5D
1510945281.76,14417,8.38,73514.5,-3.69,-4.33,-4.33,0,*5B
1510945282.97,14418,8.31,73508.5,-3.69,-4.33,-4.37,0,*50
1510945284.17,14419,8.31,73508.5,-3.69,-4.33,-4.33,0,*55
1510945285.38,14420,8.31,73510.5,-3.69,-4.33,-4.25,0,*58
1510945286.57,14421,8.38,73510.3,-3.69,-4.37,-4.33,0,*5A
1510945287.77,14422,8.38,73514.3,-3.69,-4.37,-4.33,0,*59
1510945288.97,14423,8.38,73514.3,-3.69,-4.33,-4.33,0,*5C
1510945290.17,14424,8.31,73508.3,-3.69,-4.33,-4.33,0,*5B
1510945291.38,14425,8.31,73510.3,-3.69,-4.33,-4.33,0,*5A
1510945292.58,14426,8.31,73510.5,-3.69,-4.33,-4.33,0,*59
1510945293.78,14427,8.31,73510.8,-3.69,-4.33,-4.33,0,*58
1510945294.99,14428,8.31,73510.3,-3.69,-4.33,-4.37,0,*53
1510945296.19,14429,8.38,73510.3,-3.69,-4.33,-4.25,0,*51
1510945297.42,14430,8.38,73514.8,-3.71,-4.25,-4.25,0,*57
1510945298.63,14431,8.38,73514.3,-3.69,-4.33,-4.25,0,*58
1510945299.86,14432,8.38,73510.5,-3.67,-4.29,-4.21,0,*5A
1510945301.06,14433,8.31,73510.3,-3.69,-4.33,-4.33,0,*5D
1510945302.26,14434,8.31,73510.8,-3.69,-4.33,-4.33,0,*5A
1510945303.47,14435,8.31,73510.3,-3.69,-4.33,-4.25,0,*5C
1510945304.7,14436,8.38,73514.5,-3.71,-4.33,-4.37,0,*55
1510945305.9,14437,8.38,73514.0,-3.69,-4.37,-4.25,0,*5A
1510945307.1,14438,8.31,73510.5,-3.69,-4.33,-4.33,0,*56
1510945308.3,14439,8.38,73514.3,-3.69,-4.33,-4.33,0,*57
1510945309.53,14440,8.38,73514.0,-3.67,-4.29,-4.29,0,*57
1510945310.76,14441,8.38,73512.0,-3.67,-4.29,-4.29,0,*56
1510945311.97,14442,8.38,73508.8,-3.69,-4.21,-4.33,0,*58
1510945313.17,14443,8.38,73508.5,-3.69,-4.33,-4.33,0,*5A
1510945314.37,14444,8.31,73508.3,-3.69,-4.33,-4.33,0,*5D
1510945315.59,14445,8.38,73512.3,-3.71,-4.33,-4.33,0,*55
1510945316.8,14446,8.38,73510.8,-3.69,-4.33,-4.25,0,*58
1510945318.0,14447,8.38,73512.5,-3.69,-4.33,-4.33,0,*5E
1510945319.21,14448,8.31,73508.8,-3.69,-4.33,-4.33,0,*51
1510945320.4,14449,8.31,73510.8,-3.69,-4.37,-4.33,0,*54
1510945321.61,14450,8.38,73512.5,-3.69,-4.33,-4.37,0,*5C
1510945322.83,14451,8.38,73512.8,-3.71,-4.33,-4.37,0,*54
1510945324.04,14452,8.38,73514.8,-3.69,-4.25,-4.33,0,*5D
1510945325.25,14453,8.31,73510.0,-3.71,-4.37,-4.33,0,*56
1510945326.45,14454,8.31,73510.0,-3.69,-4.37,-4.33,0,*58
1510945327.65,14455,8.38,73512.0,-3.69,-4.33,-4.33,0,*5D
1510945328.86,14456,8.31,73508.0,-3.69,-4.33,-4.37,0,*5A
1510945330.06,14457,8.31,73508.8,-3.69,-4.33,-4.25,0,*58
1510945331.26,14458,8.31,73510.0,-3.69,-4.37,-4.33,0,*54
1510945332.48,14459,8.31,73510.5,-3.71,-4.33,-4.33,0,*58
1510945333.68,14460,8.31,73510.0,-3.69,-4.33,-4.33,0,*5B
1510945334.88,14461,8.31,73508.8,-3.69,-4.37,-4.33,0,*5E
1510945336.09,14462,8.31,73510.0,-3.71,-4.37,-4.33,0,*54
1510945337.3,14463,8.38,73510.5,-3.69,-4.33,-4.37,0,*5C
1510945338.49,14464,8.38,73514.8,-3.69,-4.37,-4.33,0,*5B
1510945339.7,14465,8.38,73510.8,-3.69,-4.33,-4.33,0,*5E
1510945340.91,14466,8.31,73510.8,-3.71,-4.37,-4.33,0,*50
1510945342.12,14467,8.38,73514.0,-3.69,-4.33,-4.25,0,*5B
1510945343.31,14468,8.38,73514.0,-3.69,-4.37,-4.33,0,*57
1510945344.52,14469,8.31,73506.3,-3.69,-4.33,-4.33,0,*52
1510945345.72,14470,8.38,73510.3,-3.69,-4.33,-4.33,0,*5A
1510945346.92,14471,8.38,73510.0,-3.69,-4.33,-4.37,0,*5F
1510945348.13,14472,8.31,73510.5,-3.69,-4.33,-4.33,0,*58
1510945349.33,14473,8.31,73508.3,-3.69,-4.33,-4.33,0,*59
1510945350.53,14474,8.31,73508.8,-3.69,-4.33,-4.33,0,*5E
1510945351.73,14475,8.38,73512.3,-3.69,-4.37,-4.33,0,*5B
1510945352.94,14476,8.31,73510.8,-3.71,-4.37,-4.33,0,*51
1510945354.15,14477,8.31,73510.8,-3.69,-4.33,-4.33,0,*5D
1510945355.35,14478,8.38,73512.5,-3.69,-4.33,-4.33,0,*52
1510945356.55,14479,8.31,73508.8,-3.69,-4.33,-4.33,0,*53
1510945357.74,14480,8.31,73508.8,-3.69,-4.37,-4.33,0,*51
1510945358.94,14481,8.38,73514.0,-3.69,-4.37,-4.33,0,*50
1510945360.14,14482,8.31,73510.0,-3.69,-4.33,-4.33,0,*57
1510945361.34,14483,8.38,73512.5,-3.69,-4.37,-4.33,0,*52
1510945362.54,14484,8.38,73514.5,-3.69,-4.33,-4.33,0,*51
1510945363.74,14485,8.38,73512.3,-3.69,-4.33,-4.33,0,*50
1510945364.97,14486,8.38,73510.0,-3.71,-4.33,-4.33,0,*5A
1510945366.17,14487,8.31,73508.8,-3.69,-4.33,-4.25,0,*55
1510945367.4,14488,8.31,73508.5,-3.71,-4.33,-4.37,0,*50
1510945368.6,14489,8.31,73510.3,-3.69,-4.33,-4.33,0,*5C
1510945369.8,14490,8.38,73510.0,-3.69,-4.37,-4.37,0,*54
1510945371.0,14491,8.31,73510.0,-3.69,-4.33,-4.33,0,*55
1510945372.22,14492,8.31,73508.3,-3.71,-4.37,-4.37,0,*5F
1510945373.45,14493,8.31,73508.3,-3.71,-4.25,-4.37,0,*5D
1510945374.65,14494,8.31,73510.3,-3.69,-4.37,-4.25,0,*53
1510945375.87,14495,8.31,73510.5,-3.71,-4.33,-4.33,0,*58
1510945377.1,14496,8.31,73510.3,-3.71,-4.33,-4.37,0,*5F
1510945378.3,14497,8.31,73508.0,-3.69,-4.33,-4.33,0,*53
1510945379.5,14498,8.38,73510.0,-3.69,-4.33,-4.33,0,*5C
1510945380.72,14499,8.38,73510.0,-3.71,-4.33,-4.33,0,*54
1510945381.93,14500,8.31,73510.5,-3.69,-4.33,-4.33,0,*5C
1510945383.13,14501,8.31,73508.0,-3.69,-4.33,-4.33,0,*5D
1510945384.35,14502,8.38,73512.8,-3.71,-4.33,-4.33,0,*57
1510945385.58,14503,8.31,73506.3,-3.71,-4.33,-4.33,0,*56
1510945386.8,14504,8.31,73510.0,-3.71,-4.33,-4.33,0,*51
1510945388.02,14505,8.31,73510.0,-3.71,-4.33,-4.33,0,*50
1510945389.24,14506,8.31,73508.8,-3.71,-4.37,-4.33,0,*57
1510945390.46,14507,8.31,73510.8,-3.71,-4.33,-4.37,0,*56
1510945391.67,14508,8.31,73510.8,-3.69,-4.33,-4.25,0,*53
1510945392.89,14509,8.31,73510.0,-3.71,-4.33,-4.33,0,*5C
1510945394.09,14510,8.38,73508.8,-3.69,-4.37,-4.33,0,*59
1510945395.29,14511,8.38,73510.8,-3.69,-4.33,-4.33,0,*5C
1510945396.49,14512,8.38,73510.3,-3.69,-4.33,-4.33,0,*5F
1510945397.69,14513,8.31,73504.3,-3.69,-4.37,-4.25,0,*5D
1510945398.91,14514,8.31,73510.5,-3.71,-4.37,-4.33,0,*54
1510945400.12,14515,8.31,73510.5,-3.71,-4.37,-4.33,0,*55
1510945401.35,14516,8.31,73508.0,-3.71,-4.33,-4.33,0,*52
1510945402.55,14517,8.31,73510.3,-3.69,-4.33,-4.33,0,*5A
1510945403.75,14518,8.31,73510.8,-3.69,-4.33,-4.25,0,*52
1510945404.96,14519,8.31,73510.0,-3.69,-4.33,-4.33,0,*54
1510945406.18,14520,8.38,73512.5,-3.71,-4.33,-4.33,0,*57
1510945407.38,14521,8.31,73508.8,-3.69,-4.37,-4.25,0,*5C
1510945408.61,14522,8.38,73508.3,-3.71,-4.33,-4.25,0,*52
1510945409.8,14523,8.31,73508.8,-3.69,-4.37,-4.33,0,*59
1510945411.0,14524,8.31,73510.5,-3.69,-4.37,-4.33,0,*5E
1510945412.22,14525,8.31,73510.3,-3.71,-4.33,-4.33,0,*52
1510945413.41,14526,8.31,73508.0,-3.69,-4.37,-4.33,0,*5C
1510945414.62,14527,8.31,73510.8,-3.69,-4.33,-4.33,0,*59
1510945415.83,14528,8.31,73510.8,-3.71,-4.37,-4.37,0,*5F
1510945417.04,14529,8.38,73512.0,-3.69,-4.33,-4.37,0,*53
1510945418.24,14530,8.38,73512.0,-3.69,-4.37,-4.33,0,*5B
1510945419.46,14531,8.31,73506.8,-3.71,-4.33,-4.25,0,*50
1510945420.68,14532,8.38,73510.8,-3.71,-4.37,-4.33,0,*50
1510945421.88,14533,8.38,73510.5,-3.69,-4.33,-4.33,0,*5C
1510945423.09,14534,8.38,73508.3,-3.69,-4.33,-4.25,0,*5C
1510945424.29,14535,8.31,73508.0,-3.69,-4.33,-4.33,0,*5A
1510945425.49,14536,8.31,73508.3,-3.69,-4.33,-4.33,0,*59
1510945426.69,14537,8.31,73510.8,-3.69,-4.33,-4.33,0,*58
1510945427.92,14538,8.31,73510.0,-3.71,-4.33,-4.33,0,*5E
1510945429.12,14539,8.38,73510.8,-3.69,-4.33,-4.33,0,*56
1510945430.34,14540,8.38,73510.8,-3.71,-4.33,-4.33,0,*51
1510945431.57,14541,8.38,73508.0,-3.71,-4.33,-4.33,0,*50
1510945432.79,14542,8.31,73510.3,-3.71,-4.33,-4.25,0,*54
1510945433.99,14543,8.31,73508.0,-3.69,-4.37,-4.33,0,*5F
1510945435.21,14544,8.38,73512.0,-3.71,-4.37,-4.25,0,*56
1510945436.44,14545,8.31,73504.3,-3.71,-4.25,-4.25,0,*54
1510945437.64,14546,8.38,73514.5,-3.69,-4.33,-4.33,0,*5E
1510945438.84,14547,8.31,73510.0,-3.69,-4.33,-4.33,0,*5F
1510945440.05,14548,8.38,73512.0,-3.69,-4.33,-4.25,0,*57
1510945441.25,14549,8.31,73510.3,-3.69,-4.33,-4.33,0,*51
1510945442.47,14550,8.31,73508.8,-3.71,-4.33,-4.33,0,*50
1510945443.68,14551,8.31,73508.3,-3.69,-4.25,-4.25,0,*58
1510945444.88,14552,8.31,73508.8,-3.69,-4.33,-4.25,0,*5C
1510945446.11,14553,8.31,73510.8,-3.71,-4.25,-4.33,0,*54
1510945447.31,14554,8.38,73508.8,-3.69,-4.37,-4.25,0,*5E
1510945448.51,14555,8.38,73510.8,-3.69,-4.33,-4.25,0,*5B
1510945449.72,14556,8.38,73508.8,-3.69,-4.25,-4.37,0,*5C
1510945450.92,14557,8.31,73508.3,-3.69,-4.33,-4.33,0,*5E
1510945452.12,14558,8.31,73506.8,-3.69,-4.33,-4.33,0,*51
1510945453.35,14559,8.31,73510.3,-3.71,-4.33,-4.33,0,*59
1510945454.57,14560,8.31,73506.8,-3.71,-4.33,-4.37,0,*57
1510945455.78,14561,8.31,73508.8,-3.69,-4.33,-4.25,0,*5C
1510945456.98,14562,8.31,73506.3,-3.69,-4.33,-4.25,0,*5F
1510945458.21,14563,8.31,73508.3,-3.71,-4.33,-4.25,0,*57
1510945459.43,14564,8.38,73508.8,-3.71,-4.37,-4.33,0,*53
1510945460.64,14565,8.31,73510.0,-3.69,-4.33,-4.21,0,*5C
1510945461.86,14566,8.38,73508.5,-3.71,-4.33,-4.33,0,*55
1510945463.08,14567,8.38,73508.5,-3.71,-4.37,-4.25,0,*57
1510945464.31,14568,8.38,73508.3,-3.71,-4.33,-4.25,0,*5C
1510945465.53,14569,8.38,73510.8,-3.71,-4.33,-4.33,0,*5A
1510945466.72,14570,8.31,73508.8,-3.69,-4.37,-4.33,0,*5F
1510945467.93,14571,8.31,73510.5,-3.69,-4.33,-4.25,0,*5D
1510945469.14,14572,8.31,73506.5,-3.69,-4.33,-4.25,0,*5E
1510945470.34,14573,8.31,73510.0,-3.69,-4.33,-4.37,0,*5C
1510945471.55,14574,8.31,73510.3,-3.69,-4.33,-4.25,0,*58
1510945472.75,14575,8.31,73504.8,-3.69,-4.33,-4.33,0,*5E
1510945473.95,14576,8.31,73506.5,-3.69,-4.37,-4.25,0,*5E
1510945475.15,14577,8.31,73508.8,-3.69,-4.33,-4.33,0,*5C
1510945476.38,14578,8.31,73508.8,-3.71,-4.33,-4.25,0,*5D
1510945477.6,14579,8.31,73508.8,-3.71,-4.33,-4.25,0,*5C
1510945478.8,14580,8.31,73506.0,-3.69,-4.37,-4.25,0,*57
1510945480.01,14581,8.38,73508.0,-3.69,-4.25,-4.33,0,*52
1510945481.21,14582,8.31,73508.5,-3.69,-4.33,-4.25,0,*51
1510945482.42,14583,8.31,73508.5,-3.69,-4.33,-4.25,0,*50
1510945483.62,14584,8.38,73508.3,-3.69,-4.33,-4.37,0,*54
1510945484.85,14585,8.31,73508.3,-3.71,-4.33,-4.33,0,*58
1510945486.07,14586,8.31,73506.3,-3.71,-4.33,-4.33,0,*5B
1510945487.3,14587,8.31,73510.0,-3.71,-4.33,-4.25,0,*5D
1510945488.52,14588,8.38,73508.8,-3.71,-4.33,-4.33,0,*55
1510945489.71,14589,8.31,73506.3,-3.69,-4.37,-4.33,0,*59
1510945490.92,14590,8.31,73508.3,-3.69,-4.33,-4.33,0,*55
1510945492.12,14591,8.31,73504.3,-3.69,-4.33,-4.33,0,*54
1510945493.34,14592,8.38,73508.0,-3.71,-4.33,-4.33,0,*5E
1510945494.56,14593,8.31,73510.3,-3.71,-4.37,-4.33,0,*5B
1510945495.78,14594,8.31,73510.5,-3.71,-4.33,-4.33,0,*58
1510945496.99,14595,8.38,73508.5,-3.69,-4.33,-4.25,0,*57
1510945498.21,14596,8.38,73510.8,-3.71,-4.25,-4.25,0,*5A
1510945499.44,14597,8.31,73510.0,-3.71,-4.33,-4.25,0,*5C
1510945500.67,14598,8.31,73506.0,-3.71,-4.33,-4.25,0,*53
1510945501.9,14599,8.31,73510.3,-3.71,-4.33,-4.21,0,*56
1510945503.12,14600,8.38,73508.8,-3.71,-4.33,-4.33,0,*56
1510945504.34,14601,8.31,73510.0,-3.71,-4.33,-4.33,0,*57
1510945505.57,14602,8.38,73508.5,-3.71,-4.33,-4.33,0,*54
1510945506.77,14603,8.31,73508.8,-3.69,-4.33,-4.25,0,*5B
1510945507.98,14604,8.31,73510.0,-3.69,-4.33,-4.25,0,*5C
1510945509.19,14605,8.38,73510.3,-3.69,-4.25,-4.25,0,*5A
1510945510.41,14606,8.38,73510.0,-3.71,-4.25,-4.25,0,*50
1510945511.62,14607,8.31,73510.0,-3.69,-4.33,-4.25,0,*5F
1510945512.83,14608,8.31,73510.3,-3.69,-4.33,-4.25,0,*50
1510945514.05,14609,8.38,73510.5,-3.71,-4.33,-4.25,0,*58
1510945515.25,14610,8.38,73508.5,-3.69,-4.33,-4.33,0,*5E
1510945516.48,14611,8.31,73510.8,-3.71,-4.33,-4.33,0,*56
1510945517.7,14612,8.38,73510.8,-3.71,-4.33,-4.37,0,*51
1510945518.91,14613,8.31,73508.3,-3.69,-4.33,-4.33,0,*5D
1510945520.13,14614,8.31,73506.3,-3.71,-4.33,-4.25,0,*54
1510945521.33,14615,8.38,73508.3,-3.69,-4.33,-4.33,0,*5B
1510945522.56,14616,8.38,73510.0,-3.71,-4.33,-4.33,0,*51
1510945523.76,14617,8.38,73512.5,-3.69,-4.33,-4.33,0,*59
1510945524.98,14618,8.38,73510.5,-3.71,-4.37,-4.33,0,*5B
1510945526.18,14619,8.31,73510.8,-3.69,-4.33,-4.33,0,*57
1510945527.38,14620,8.38,73508.5,-3.69,-4.33,-4.33,0,*5D
1510945528.59,14621,8.31,73504.5,-3.69,-4.25,-4.25,0,*5C
1510945529.81,14622,8.31,73508.0,-3.71,-4.33,-4.33,0,*56
1510945531.04,14623,8.31,73508.0,-3.71,-4.33,-4.25,0,*50
1510945532.26,14624,8.31,73510.5,-3.71,-4.33,-4.33,0,*50
1510945533.47,14625,8.38,73508.5,-3.69,-4.33,-4.25,0,*5F
1510945534.67,14626,8.38,73512.5,-3.69,-4.33,-4.25,0,*5C
1510945535.88,14627,8.38,73510.3,-3.69,-4.33,-4.33,0,*5A
1510945537.07,14628,8.31,73510.8,-3.69,-4.37,-4.33,0,*51
1510945538.27,14629,8.31,73508.8,-3.69,-4.33,-4.33,0,*54
1510945539.5,14630,8.38,73508.5,-3.71,-4.33,-4.33,0,*55
1510945540.71,14631,8.31,73508.0,-3.71,-4.37,-4.33,0,*50
1510945541.91,14632,8.31,73508.0,-3.69,-4.37,-4.25,0,*5D
1510945543.12,14633,8.31,73508.8,-3.69,-4.33,-4.25,0,*58
1510945544.32,14634,8.31,73510.8,-3.69,-4.33,-4.33,0,*58
1510945545.53,14635,8.31,73510.0,-3.69,-4.33,-4.37,0,*5D
1510945546.73,14636,8.31,73508.0,-3.69,-4.33,-4.33,0,*5A
1510945547.93,14637,8.38,73510.0,-3.69,-4.33,-4.33,0,*5B
1510945549.15,14638,8.31,73510.3,-3.71,-4.37,-4.25,0,*5E
1510945550.37,14639,8.31,73504.8,-3.71,-4.33,-4.33,0,*5C
1510945551.58,14640,8.38,73510.0,-3.69,-4.33,-4.25,0,*5C
1510945552.79,14641,8.31,73508.0,-3.71,-4.37,-4.33,0,*57
1510945554.01,14642,8.31,73508.5,-3.71,-4.37,-4.25,0,*53
1510945555.22,14643,8.31,73506.3,-3.69,-4.25,-4.33,0,*5F
1510945556.44,14644,8.38,73510.0,-3.71,-4.37,-4.25,0,*55
1510945557.66,14645,8.31,73506.5,-3.71,-4.33,-4.25,0,*50
1510945558.87,14646,8.31,73508.5,-3.69,-4.33,-4.25,0,*5A
1510945560.07,14647,8.38,73512.0,-3.69,-4.33,-4.25,0,*5B
1510945561.3,14648,8.38,73508.8,-3.71,-4.33,-4.25,0,*5D
1510945562.52,14649,8.38,73510.8,-3.71,-4.37,-4.25,0,*58
1510945563.74,14650,8.31,73506.5,-3.71,-4.37,-4.25,0,*50
1510945564.94,14651,8.38,73508.8,-3.69,-4.33,-4.37,0,*5F
1510945566.17,14652,8.38,73508.3,-3.71,-4.33,-4.25,0,*56
1510945567.4,14653,8.38,73510.3,-3.71,-4.25,-4.25,0,*50
1510945568.6,14654,8.38,73512.8,-3.69,-4.33,-4.25,0,*59
1510945569.83,14655,8.38,73510.3,-3.71,-4.33,-4.25,0,*51
1510945571.04,14656,8.31,73508.5,-3.69,-4.33,-4.25,0,*5B
1510945572.26,14657,8.38,73510.8,-3.71,-4.33,-4.25,0,*53
1510945573.49,14658,8.38,73508.3,-3.71,-4.33,-4.33,0,*5B
1510945574.71,14659,8.38,73512.0,-3.71,-4.37,-4.25,0,*59
1510945575.93,14660,8.38,73510.8,-3.71,-4.25,-4.25,0,*50
1510945577.14,14661,8.38,73508.3,-3.69,-4.25,-4.33,0,*5F
1510945578.36,14662,8.31,73504.3,-3.71,-4.33,-4.33,0,*52
1510945579.58,14663,8.31,73506.0,-3.71,-4.37,-4.25,0,*50
1510945580.8,14664,8.38,73510.3,-3.71,-4.33,-4.33,0,*54
1510945582.02,14665,8.38,73508.8,-3.71,-4.33,-4.33,0,*55
1510945583.25,14666,8.31,73504.8,-3.71,-4.33,-4.33,0,*56
1510945584.47,14667,8.38,73508.3,-3.71,-4.33,-4.33,0,*57
1510945585.68,14668,8.31,73504.3,-3.69,-4.33,-4.25,0,*56
1510945586.9,14669,8.31,73506.8,-3.71,-4.33,-4.33,0,*59
1510945588.12,14670,8.38,73508.0,-3.71,-4.25,-4.33,0,*56
1510945589.35,14671,8.38,73510.0,-3.71,-4.33,-4.33,0,*50
1510945590.57,14672,8.31,73506.5,-3.71,-4.33,-4.25,0,*54
1510945591.77,14673,8.31,73504.8,-3.69,-4.37,-4.33,0,*5F
1510945592.99,14674,8.31,73508.3,-3.71,-4.33,-4.33,0,*55
1510945594.21,14675,8.38,73508.5,-3.71,-4.33,-4.33,0,*54
1510945595.44,14676,8.38,73508.8,-3.71,-4.33,-4.33,0,*57
1510945596.64,14677,8.38,73510.3,-3.69,-4.33,-4.33,0,*5F
1510945597.84,14678,8.38,73508.8,-3.69,-4.33,-4.33,0,*50
1510945599.05,14679,8.38,73508.8,-3.69,-4.25,-4.25,0,*51
1510945600.25,14680,8.31,73506.0,-3.69,-4.25,-4.33,0,*50
1510945601.48,14681,8.31,73508.3,-3.71,-4.33,-4.33,0,*5F
1510945602.7,14682,8.31,73506.5,-3.71,-4.33,-4.25,0,*5B
1510945603.92,14683,8.38,73508.8,-3.71,-4.33,-4.33,0,*5D
1510945605.15,14684,8.31,73506.0,-3.71,-4.33,-4.21,0,*59
1510945606.38,14685,8.38,73506.8,-3.71,-4.33,-4.25,0,*5C
1510945607.6,14686,8.31,73506.0,-3.71,-4.37,-4.33,0,*5C
1510945608.8,14687,8.31,73506.8,-3.69,-4.25,-4.33,0,*57
1510945610.0,14688,8.31,73506.3,-3.69,-4.25,-4.33,0,*58
1510945611.23,14689,8.31,73506.3,-3.71,-4.33,-4.25,0,*50
1510945612.45,14690,8.38,73508.0,-3.71,-4.37,-4.33,0,*5B
1510945613.65,14691,8.38,73510.0,-3.69,-4.33,-4.33,0,*57
1510945614.84,14692,8.31,73510.0,-3.69,-4.37,-4.33,0,*50
1510945616.07,14693,8.38,73508.0,-3.71,-4.33,-4.33,0,*5C
1510945617.27,14694,8.31,73504.3,-3.69,-4.33,-4.33,0,*52
1510945618.47,14695,8.38,73512.0,-3.69,-4.33,-4.33,0,*53
1510945619.69,14696,8.38,73510.5,-3.71,-4.33,-4.33,0,*59
1510945620.92,14697,8.31,73506.0,-3.71,-4.33,-4.37,0,*5C
1510945622.12,14698,8.38,73510.0,-3.69,-4.33,-4.33,0,*5E
1510945623.35,14699,8.38,73508.3,-3.71,-4.33,-4.33,0,*56
1510945624.57,14700,8.38,73506.5,-3.71,-4.33,-4.33,0,*57
1510945625.8,14701,8.38,73508.5,-3.71,-4.33,-4.25,0,*51
1510945627.02,14702,8.38,73508.5,-3.71,-4.33,-4.25,0,*52
1510945628.24,14703,8.31,73506.8,-3.71,-4.37,-4.25,0,*57
1510945629.47,14704,8.38,73508.0,-3.71,-4.33,-4.25,0,*54
