1510880400.57,26934,9.25,73816.0,-2.11,-2.99,-3.11,0,*59
1510880401.79,26935,9.25,73818.5,-2.11,-2.99,-3.03,0,*5B
1510880403.01,26936,9.25,73818.8,-2.13,-3.03,-3.07,0,*5C
1510880404.23,26937,9.31,73820.8,-2.13,-2.95,-3.15,0,*50
1510880405.45,26938,9.31,73822.5,-2.13,-3.03,-3.07,0,*52
1510880406.68,26939,9.31,73824.3,-2.11,-2.99,-2.99,0,*55
1510880407.9,26940,9.25,73816.8,-2.11,-2.99,-3.03,0,*59
1510880409.12,26941,9.31,73826.3,-2.11,-3.11,-3.11,0,*5A
1510880410.33,26942,9.25,73822.5,-2.11,-3.03,-3.15,0,*5E
1510880411.55,26943,9.25,73820.3,-2.13,-3.07,-3.15,0,*59
1510880412.76,26944,9.25,73820.5,-2.13,-3.07,-3.15,0,*5E
1510880413.98,26945,9.31,73820.0,-2.13,-3.07,-3.07,0,*5C
1510880415.2,26946,9.25,73820.5,-2.13,-3.07,-3.07,0,*5F
1510880416.42,26947,9.31,73820.8,-2.13,-3.15,-3.07,0,*5D
1510880417.64,26948,9.25,73816.3,-2.13,-3.15,-3.15,0,*51
1510880418.83,26949,9.25,73820.0,-2.15,-3.19,-3.19,0,*56
1510880420.03,26950,9.31,73820.3,-2.09,-3.03,-3.11,0,*50
1510880421.22,26951,9.31,73820.5,-2.09,-3.03,-3.11,0,*51
1510880422.44,26952,9.31,73822.8,-2.11,-3.11,-3.03,0,*5B
1510880423.65,26953,9.31,73822.5,-2.13,-3.07,-3.15,0,*58
1510880424.87,26954,9.31,73820.8,-2.13,-3.15,-3.15,0,*5C
1510880426.09,26955,9.25,73818.0,-2.13,-3.07,-3.19,0,*52
1510880427.31,26956,9.31,73820.0,-2.13,-3.15,-3.15,0,*5E
1510880428.5,26957,9.25,73816.8,-2.09,-3.03,-3.11,0,*57
1510880429.71,26958,9.31,73822.3,-2.13,-3.03,-3.15,0,*57
1510880430.93,26959,9.31,73822.0,-2.13,-3.03,-3.15,0,*56
1510880432.15,26960,9.31,73820.8,-2.13,-3.03,-3.07,0,*5F
1510880433.37,26961,9.25,73822.8,-2.11,-2.99,-3.03,0,*5A
1510880434.58,26962,9.31,73822.5,-2.13,-3.03,-3.03,0,*59
1510880435.8,26963,9.25,73822.3,-2.13,-3.07,-3.07,0,*58
1510880437.02,26964,9.31,73822.0,-2.13,-3.07,-3.07,0,*5F
1510880438.24,26965,9.31,73820.0,-2.13,-3.03,-3.07,0,*5A
1510880439.46,26966,9.31,73820.3,-2.13,-3.03,-3.07,0,*59
1510880440.68,26967,9.31,73822.5,-2.13,-2.95,-3.07,0,*56
1510880441.9,26968,9.25,73816.8,-2.13,-3.03,-3.15,0,*54
1510880443.11,26969,9.31,73820.8,-2.13,-3.03,-3.15,0,*55
1510880444.33,26970,9.25,73820.0,-2.11,-2.99,-3.11,0,*59
1510880445.55,26971,9.25,73822.3,-2.11,-3.03,-3.15,0,*5E
1510880446.77,26972,9.31,73824.0,-2.11,-3.11,-3.15,0,*5E
1510880447.98,26973,9.31,73822.3,-2.11,-3.11,-3.15,0,*5F
1510880449.17,26974,9.25,73818.5,-2.09,-3.11,-3.23,0,*54
1510880450.39,26975,9.31,73822.5,-2.11,-3.03,-3.15,0,*5A
1510880451.6,26976,9.25,73816.8,-2.13,-3.07,-3.19,0,*53
1510880452.79,26977,9.31,73820.0,-2.15,-3.07,-3.23,0,*5D
1510880454.01,26978,9.31,73822.0,-2.13,-3.07,-3.19,0,*5D
1510880455.22,26979,9.25,73818.5,-2.11,-2.99,-3.15,0,*54
1510880456.44,26980,9.25,73820.8,-2.11,-2.99,-3.15,0,*52
1510880457.65,26981,9.25,73820.3,-2.11,-3.03,-3.15,0,*51
1510880458.87,26982,9.25,73818.3,-2.11,-3.03,-3.15,0,*52
1510880460.08,26983,9.25,73816.8,-2.11,-3.03,-3.23,0,*56
1510880461.28,26984,9.25,73818.0,-2.09,-3.03,-3.11,0,*59
1510880462.49,26985,9.25,73818.0,-2.13,-3.07,-3.15,0,*53
1510880463.7,26986,9.25,73816.3,-2.11,-3.03,-3.23,0,*53
1510880464.92,26987,9.25,73820.0,-2.13,-3.07,-3.19,0,*5D
1510880466.13,26988,9.31,73820.3,-2.11,-3.03,-3.15,0,*58
1510880467.35,26989,9.31,73822.3,-2.11,-3.03,-3.15,0,*59
1510880468.54,26990,9.25,73820.3,-2.09,-3.11,-3.15,0,*5B
1510880469.76,26991,9.25,73818.8,-2.11,-3.03,-3.11,0,*54
1510880470.98,26992,9.25,73816.0,-2.11,-3.11,-3.11,0,*54
1510880472.19,26993,9.31,73822.8,-2.13,-3.07,-3.15,0,*54
1510880473.41,26994,9.25,73818.8,-2.13,-3.03,-3.07,0,*54
1510880474.63,26995,9.31,73822.0,-2.13,-3.07,-3.15,0,*52
1510880475.85,26996,9.31,73820.3,-2.13,-2.95,-3.07,0,*58
1510880477.07,26997,9.25,73816.5,-2.13,-3.03,-3.07,0,*57
1510880478.29,26998,9.31,73820.3,-2.13,-3.03,-3.07,0,*58
1510880479.51,26999,9.25,73818.5,-2.13,-3.03,-3.07,0,*59
1510880480.72,27000,9.25,73820.5,-2.13,-3.03,-3.15,0,*52
1510880481.94,27001,9.31,73822.5,-2.13,-3.07,-3.03,0,*50
1510880483.16,27002,9.31,73822.3,-2.13,-3.07,-3.15,0,*54
1510880484.37,27003,9.25,73818.3,-2.13,-3.07,-3.15,0,*55
1510880485.59,27004,9.25,73818.5,-2.13,-3.03,-3.15,0,*56
1510880486.8,27005,9.25,73818.0,-2.13,-3.07,-3.15,0,*53
1510880488.02,27006,9.31,73816.5,-2.13,-3.03,-3.15,0,*54
1510880489.23,27007,9.25,73818.0,-2.13,-3.03,-3.07,0,*56
1510880490.45,27008,9.25,73816.0,-2.13,-3.03,-3.07,0,*59
1510880491.67,27009,9.31,73816.8,-2.13,-3.07,-3.15,0,*5F
1510880492.89,27010,9.25,73816.5,-2.13,-3.07,-3.07,0,*54
1510880494.1,27011,9.25,73816.3,-2.13,-3.07,-3.07,0,*55
1510880495.32,27012,9.31,73818.3,-2.13,-3.07,-3.19,0,*59
1510880496.53,27013,9.25,73820.3,-2.13,-3.07,-3.15,0,*54
1510880497.75,27014,9.25,73818.0,-2.11,-3.11,-3.11,0,*52
1510880498.97,27015,9.25,73816.0,-2.11,-3.03,-3.11,0,*50
1510880500.19,27016,9.31,73822.5,-2.11,-3.03,-3.11,0,*53
1510880501.41,27017,9.25,73816.5,-2.11,-3.03,-3.11,0,*52
1510880502.63,27018,9.25,73816.3,-2.11,-3.03,-3.11,0,*5D
1510880503.83,27019,9.25,73816.0,-2.09,-2.99,-3.03,0,*54
1510880505.05,27020,9.25,73816.3,-2.11,-2.99,-3.11,0,*54
1510880506.26,27021,9.25,73818.5,-2.11,-2.99,-3.11,0,*55
1510880507.48,27022,9.31,73822.3,-2.11,-2.99,-3.11,0,*56
1510880508.71,27023,9.25,73820.0,-2.11,-3.03,-3.03,0,*56
1510880509.92,27024,9.31,73822.3,-2.11,-3.03,-3.11,0,*52
1510880511.14,27025,9.25,73820.5,-2.13,-3.15,-3.15,0,*52
1510880512.36,27026,9.31,73820.3,-2.11,-3.11,-3.11,0,*53
1510880513.56,27027,9.31,73822.5,-2.09,-3.03,-3.11,0,*58
1510880514.78,27028,9.25,73816.5,-2.11,-3.03,-3.11,0,*5E
1510880515.99,27029,9.31,73820.0,-2.11,-3.03,-3.11,0,*5F
1510880517.21,27030,9.25,73818.8,-2.11,-2.91,-3.03,0,*5E
1510880518.43,27031,9.31,73822.5,-2.13,-3.03,-3.07,0,*53
1510880519.63,27032,9.31,73822.8,-2.15,-3.07,-3.11,0,*55
1510880520.85,27033,9.31,73822.8,-2.13,-3.03,-3.07,0,*51
1510880522.07,27034,9.25,73820.5,-2.11,-2.99,-3.03,0,*52
1510880523.29,27035,9.25,73822.3,-2.11,-3.03,-3.11,0,*52
1510880524.51,27036,9.25,73818.3,-2.11,-3.03,-3.11,0,*51
1510880525.73,27037,9.25,73820.5,-2.11,-2.99,-3.03,0,*51
1510880526.95,27038,9.25,73816.8,-2.11,-2.99,-3.11,0,*5D
1510880528.17,27039,9.25,73822.8,-2.11,-2.99,-3.03,0,*5F
1510880529.39,27040,9.25,73818.0,-2.11,-2.99,-3.03,0,*51
1510880530.61,27041,9.25,73820.8,-2.11,-2.99,-3.11,0,*53
1510880531.83,27042,9.25,73818.0,-2.13,-3.03,-3.07,0,*57
1510880533.05,27043,9.25,73822.8,-2.13,-2.95,-3.07,0,*58
1510880534.27,27044,9.25,73820.0,-2.11,-2.91,-3.03,0,*5D
1510880535.49,27045,9.25,73822.3,-2.11,-2.91,-3.03,0,*5C
1510880536.68,27046,9.31,73820.3,-2.09,-2.99,-3.03,0,*5E
1510880537.9,27047,9.25,73820.5,-2.11,-2.91,-3.03,0,*5E
1510880539.12,27048,9.25,73820.0,-2.11,-2.91,-2.99,0,*53
1510880540.34,27049,9.25,73820.5,-2.13,-2.95,-3.07,0,*52
1510880541.57,27050,9.25,73818.0,-2.13,-2.95,-3.03,0,*5E
1510880542.79,27051,9.25,73818.0,-2.13,-2.95,-3.03,0,*5F
1510880543.98,27052,9.25,73818.8,-2.09,-2.99,-2.91,0,*51
1510880545.2,27053,9.31,73824.8,-2.13,-3.03,-3.03,0,*53
1510880546.42,27054,9.31,73822.0,-2.11,-2.91,-2.99,0,*5E
1510880547.65,27055,9.31,73820.3,-2.11,-2.99,-2.99,0,*57
1510880548.86,27056,9.25,73820.8,-2.11,-2.99,-2.91,0,*5C
1510880550.08,27057,9.25,73818.8,-2.11,-2.99,-2.91,0,*5D
1510880551.31,27058,9.25,73820.5,-2.13,-2.95,-3.03,0,*56
1510880552.53,27059,9.25,73820.8,-2.13,-2.95,-3.03,0,*57
1510880553.75,27060,9.25,73818.0,-2.11,-2.99,-2.99,0,*51
1510880554.98,27061,9.25,73820.8,-2.11,-2.99,-2.99,0,*50
1510880556.2,27062,9.25,73820.8,-2.11,-2.99,-2.99,0,*53
1510880557.39,27063,9.25,73818.3,-2.09,-2.99,-2.91,0,*53
1510880558.61,27064,9.31,73822.8,-2.11,-2.91,-2.99,0,*5D
1510880559.84,27065,9.25,73818.3,-2.11,-2.99,-2.99,0,*54
1510880561.03,27066,9.25,73820.8,-2.09,-2.99,-2.91,0,*56
1510880562.24,27067,9.25,73818.5,-2.11,-2.91,-2.91,0,*56
1510880563.46,27068,9.31,73822.5,-2.11,-2.91,-2.99,0,*51
1510880564.68,27069,9.31,73822.5,-2.11,-2.99,-2.99,0,*58
1510880565.9,27070,9.25,73818.0,-2.11,-2.91,-2.91,0,*50
1510880567.08,27071,9.25,73822.3,-2.09,-2.91,-2.91,0,*58
1510880568.3,27072,9.25,73822.5,-2.11,-2.91,-2.99,0,*5A
1510880569.52,27073,9.31,73822.0,-2.11,-2.91,-2.99,0,*5B
1510880570.72,27074,9.31,73822.3,-2.09,-2.99,-2.99,0,*5D
1510880571.94,27075,9.25,73820.8,-2.11,-2.91,-2.99,0,*5D
1510880573.16,27076,9.25,73818.8,-2.11,-2.99,-2.99,0,*56
1510880574.38,27077,9.25,73818.8,-2.11,-2.91,-2.99,0,*5F
1510880575.58,27078,9.25,73822.3,-2.09,-2.99,-2.99,0,*51
1510880576.8,27079,9.25,73822.0,-2.11,-2.99,-2.99,0,*59
1510880578.03,27080,9.25,73816.5,-2.11,-2.99,-2.99,0,*5F
1510880579.25,27081,9.31,73820.8,-2.11,-2.99,-3.03,0,*5C
1510880580.45,27082,9.25,73822.8,-2.09,-2.99,-2.99,0,*54
1510880581.67,27083,9.25,73820.8,-2.11,-2.91,-2.99,0,*54
1510880582.89,27084,9.25,73818.8,-2.11,-2.99,-2.99,0,*5B
1510880584.11,27085,9.25,73820.3,-2.11,-2.91,-2.99,0,*52
1510880585.33,27086,9.25,73820.3,-2.11,-2.99,-2.99,0,*59
1510880586.56,27087,9.25,73820.0,-2.11,-3.03,-2.99,0,*5A
1510880587.78,27088,9.25,73818.8,-2.11,-3.03,-3.03,0,*57
1510880589.0,27089,9.25,73820.8,-2.11,-2.99,-3.03,0,*54
1510880590.22,27090,9.25,73818.3,-2.11,-2.99,-3.03,0,*5C
1510880591.44,27091,9.25,73820.5,-2.11,-2.91,-3.03,0,*55
1510880592.66,27092,9.25,73822.3,-2.11,-2.99,-3.11,0,*5D
1510880593.88,27093,9.25,73820.3,-2.11,-2.99,-3.11,0,*5C
1510880595.1,27094,9.25,73820.0,-2.11,-2.99,-3.03,0,*58
1510880596.32,27095,9.25,73822.3,-2.11,-3.03,-3.03,0,*5B
1510880597.54,27096,9.31,73822.0,-2.11,-3.03,-3.11,0,*5B
1510880598.76,27097,9.25,73820.5,-2.11,-2.99,-3.11,0,*58
1510880599.98,27098,9.25,73816.0,-2.11,-2.99,-3.03,0,*54
1510880601.2,27099,9.25,73816.8,-2.11,-3.03,-3.15,0,*50
1510880602.39,27100,9.25,73818.0,-2.09,-3.03,-3.11,0,*5C
1510880603.61,27101,9.25,73818.3,-2.11,-3.03,-3.03,0,*57
1510880604.8,27102,9.25,73816.8,-2.09,-3.11,-3.11,0,*5D
1510880606.0,27103,9.25,73816.8,-2.09,-3.03,-3.11,0,*5F
1510880607.21,27104,9.25,73818.0,-2.11,-3.03,-3.11,0,*51
1510880608.43,27105,9.25,73820.5,-2.11,-3.11,-3.15,0,*57
1510880609.65,27106,9.25,73818.0,-2.11,-3.03,-3.15,0,*57
1510880610.87,27107,9.31,73820.8,-2.11,-3.11,-3.11,0,*51
1510880612.08,27108,9.25,73818.8,-2.11,-3.11,-3.23,0,*5F
1510880613.3,27109,9.25,73816.3,-2.11,-3.15,-3.15,0,*5F
1510880614.49,27110,9.25,73816.8,-2.09,-3.15,-3.23,0,*5B
1510880615.71,27111,9.25,73812.5,-2.11,-3.11,-3.15,0,*52
1510880616.92,27112,9.25,73816.0,-2.11,-3.03,-3.15,0,*52
1510880618.14,27113,9.25,73816.5,-2.13,-3.15,-3.19,0,*5A
1510880619.36,27114,9.25,73820.5,-2.11,-3.11,-3.23,0,*52
1510880620.57,27115,9.25,73818.8,-2.11,-3.11,-3.15,0,*56
1510880621.79,27116,9.25,73818.5,-2.11,-3.11,-3.15,0,*55
1510880623.01,27117,9.25,73820.0,-2.11,-3.11,-3.11,0,*50
1510880624.23,27118,9.25,73816.8,-2.11,-3.11,-3.15,0,*5B
1510880625.45,27119,9.25,73818.0,-2.11,-3.11,-3.15,0,*5A
1510880626.66,27120,9.25,73818.3,-2.11,-3.03,-3.15,0,*53
1510880627.88,27121,9.31,73822.0,-2.11,-3.03,-3.15,0,*52
1510880629.07,27122,9.25,73816.8,-2.09,-3.03,-3.15,0,*58
1510880630.26,27123,9.25,73820.5,-2.09,-3.03,-3.15,0,*59
1510880631.45,27124,9.25,73818.5,-2.09,-3.11,-3.15,0,*5D
1510880632.67,27125,9.25,73820.5,-2.11,-3.11,-3.15,0,*55
1510880633.88,27126,9.25,73820.0,-2.11,-3.11,-3.15,0,*56
1510880635.07,27127,9.25,73818.8,-2.09,-3.11,-3.23,0,*5B
1510880636.29,27128,9.25,73818.5,-2.11,-3.03,-3.15,0,*5B
1510880637.5,27129,9.25,73818.0,-2.11,-3.11,-3.15,0,*59
1510880638.72,27130,9.25,73818.0,-2.11,-3.11,-3.15,0,*51
1510880639.91,27131,9.25,73814.8,-2.09,-3.11,-3.23,0,*5C
1510880641.1,27132,9.25,73814.3,-2.09,-3.11,-3.15,0,*5A
1510880642.31,27133,9.25,73816.3,-2.11,-3.11,-3.23,0,*57
1510880643.5,27134,9.25,73816.8,-2.09,-3.15,-3.15,0,*58
1510880644.72,27135,9.25,73814.8,-2.11,-3.11,-3.23,0,*51
1510880645.94,27136,9.25,73818.8,-2.11,-3.11,-3.15,0,*57
1510880647.15,27137,9.25,73820.8,-2.11,-3.11,-3.23,0,*53
1510880648.37,27138,9.25,73812.0,-2.11,-3.11,-3.11,0,*5D
1510880649.56,27139,9.25,73820.5,-2.09,-3.11,-3.15,0,*51
1510880650.77,27140,9.25,73818.0,-2.11,-3.03,-3.23,0,*50
1510880651.99,27141,9.25,73816.8,-2.11,-3.11,-3.15,0,*57
1510880653.2,27142,9.31,73820.3,-2.11,-3.03,-3.23,0,*52
1510880654.42,27143,9.25,73816.8,-2.11,-3.11,-3.15,0,*55
1510880655.64,27144,9.25,73818.8,-2.11,-3.15,-3.23,0,*53
1510880656.85,27145,9.25,73816.5,-2.11,-3.11,-3.15,0,*53
1510880658.07,27146,9.25,73820.5,-2.11,-3.11,-3.11,0,*54
1510880659.3,27147,9.25,73820.3,-2.13,-3.15,-3.07,0,*54
1510880660.49,27148,9.25,73820.8,-2.15,-3.11,-3.23,0,*5F
1510880661.7,27149,9.25,73818.5,-2.11,-3.11,-3.23,0,*5A
1510880662.92,27150,9.25,73818.5,-2.11,-3.11,-3.15,0,*57
1510880664.14,27151,9.25,73816.8,-2.11,-3.11,-3.11,0,*52
1510880665.36,27152,9.25,73820.0,-2.11,-3.03,-3.11,0,*52
1510880666.58,27153,9.25,73816.5,-2.11,-3.03,-3.11,0,*53
1510880667.8,27154,9.25,73820.3,-2.11,-3.03,-3.11,0,*54
1510880669.02,27155,9.25,73822.0,-2.11,-3.11,-3.11,0,*56
1510880670.24,27156,9.25,73816.3,-2.11,-3.11,-3.15,0,*51
1510880671.45,27157,9.25,73818.5,-2.11,-3.03,-3.15,0,*53
1510880672.67,27158,9.25,73818.8,-2.11,-3.11,-3.15,0,*5F
1510880673.88,27159,9.25,73818.0,-2.11,-3.11,-3.23,0,*5B
1510880675.1,27160,9.25,73818.0,-2.11,-3.03,-3.15,0,*57
1510880676.32,27161,9.25,73816.8,-2.11,-3.03,-3.11,0,*52
1510880677.54,27162,9.25,73818.8,-2.11,-3.11,-3.15,0,*56
1510880678.76,27163,9.25,73816.0,-2.11,-3.03,-3.11,0,*50
1510880679.98,27164,9.25,73818.0,-2.11,-3.03,-3.11,0,*57
1510880681.19,27165,9.25,73818.5,-2.11,-3.03,-3.11,0,*56
1510880682.41,27166,9.25,73816.8,-2.11,-3.03,-3.15,0,*51
1510880683.63,27167,9.31,73820.0,-2.11,-3.11,-3.15,0,*53
1510880684.85,27168,9.25,73822.0,-2.11,-3.11,-3.11,0,*58
1510880686.07,27169,9.25,73820.0,-2.11,-3.03,-3.11,0,*5A
1510880687.28,27170,9.25,73818.8,-2.11,-3.03,-3.23,0,*53
1510880688.5,27171,9.25,73818.8,-2.11,-3.11,-3.23,0,*51
1510880689.72,27172,9.25,73816.5,-2.13,-3.07,-3.27,0,*53
1510880690.93,27173,9.25,73816.5,-2.11,-3.03,-3.15,0,*55
1510880692.15,27174,9.25,73818.5,-2.11,-3.03,-3.11,0,*56
1510880693.37,27175,9.25,73816.3,-2.11,-3.03,-3.11,0,*57
1510880694.59,27176,9.25,73818.8,-2.11,-3.03,-3.11,0,*54
1510880695.81,27177,9.25,73822.8,-2.11,-3.11,-3.15,0,*52
1510880697.03,27178,9.25,73820.8,-2.11,-3.11,-3.15,0,*5D
1510880698.24,27179,9.25,73816.3,-2.11,-3.15,-3.23,0,*5D
1510880699.46,27180,9.25,73816.3,-2.13,-3.07,-3.19,0,*53
1510880700.68,27181,9.25,73816.5,-2.11,-3.03,-3.11,0,*5C
1510880701.89,27182,9.25,73818.3,-2.11,-3.11,-3.15,0,*58
1510880703.11,27183,9.25,73820.5,-2.11,-3.03,-3.11,0,*5E
1510880704.33,27184,9.25,73818.8,-2.13,-3.07,-3.19,0,*57
1510880705.54,27185,9.25,73816.3,-2.11,-3.11,-3.15,0,*5F
1510880706.77,27186,9.25,73816.8,-2.11,-3.03,-3.03,0,*58
1510880707.98,27187,9.25,73818.8,-2.11,-3.03,-3.11,0,*5A
1510880709.21,27188,9.25,73818.0,-2.11,-3.11,-3.11,0,*56
1510880710.42,27189,9.25,73816.5,-2.11,-3.03,-3.11,0,*54
1510880711.64,27190,9.25,73818.3,-2.11,-3.03,-3.11,0,*5C
1510880712.86,27191,9.25,73816.3,-2.13,-3.15,-3.15,0,*5C
1510880714.08,27192,9.25,73818.5,-2.13,-3.07,-3.07,0,*5F
1510880715.3,27193,9.25,73816.5,-2.13,-3.03,-3.07,0,*5A
1510880716.52,27194,9.25,73818.8,-2.13,-2.95,-3.03,0,*57
1510880717.75,27195,9.25,73818.0,-2.11,-2.99,-3.03,0,*58
1510880718.94,27196,9.25,73820.0,-2.09,-3.03,-3.03,0,*50
1510880720.16,27197,9.25,73818.3,-2.11,-3.03,-3.03,0,*58
1510880721.38,27198,9.25,73818.5,-2.11,-2.99,-3.03,0,*55
1510880722.6,27199,9.25,73820.0,-2.11,-2.91,-2.99,0,*5E
1510880723.82,27200,9.25,73818.0,-2.11,-3.03,-3.03,0,*55
1510880725.04,27201,9.25,73816.0,-2.11,-3.03,-3.03,0,*54
1510880726.26,27202,9.25,73818.5,-2.13,-3.03,-3.07,0,*51
1510880727.48,27203,9.25,73816.5,-2.13,-3.03,-3.07,0,*50
1510880728.7,27204,9.25,73818.3,-2.13,-3.03,-3.07,0,*57
1510880729.92,27205,9.25,73814.8,-2.13,-3.03,-3.07,0,*56
1510880731.14,27206,9.25,73816.8,-2.13,-3.07,-3.07,0,*51
1510880732.35,27207,9.25,73818.8,-2.13,-3.07,-3.07,0,*50
1510880733.57,27208,9.25,73816.5,-2.13,-3.07,-3.07,0,*5F
1510880734.79,27209,9.25,73818.3,-2.13,-3.03,-3.07,0,*5A
1510880736.01,27210,9.25,73820.0,-2.13,-3.03,-3.07,0,*52
1510880737.23,27211,9.25,73818.3,-2.11,-2.99,-2.99,0,*55
1510880738.45,27212,9.25,73818.3,-2.11,-2.99,-3.11,0,*57
1510880739.68,27213,9.25,73818.8,-2.11,-2.99,-2.99,0,*57
1510880740.9,27214,9.25,73818.5,-2.11,-2.99,-2.91,0,*58
1510880742.11,27215,9.25,73818.0,-2.11,-2.91,-2.99,0,*59
1510880743.33,27216,9.25,73816.3,-2.11,-2.99,-2.91,0,*5A
1510880744.56,27217,9.25,73816.3,-2.13,-2.95,-2.95,0,*51
1510880745.76,27218,9.25,73820.0,-2.09,-2.99,-2.99,0,*55
1510880746.98,27219,9.25,73816.5,-2.11,-2.99,-2.99,0,*5D
1510880748.2,27220,9.25,73820.3,-2.11,-2.99,-2.91,0,*5F
1510880749.42,27221,9.25,73816.3,-2.11,-2.99,-2.99,0,*56
1510880750.64,27222,9.25,73822.0,-2.11,-2.91,-2.99,0,*5D
1510880751.87,27223,9.25,73818.8,-2.11,-2.99,-2.99,0,*54
1510880753.09,27224,9.25,73818.8,-2.11,-2.99,-2.99,0,*53
1510880754.31,27225,9.25,73818.5,-2.11,-2.99,-2.99,0,*52
1510880755.53,27226,9.25,73814.0,-2.11,-2.91,-2.91,0,*51
1510880756.75,27227,9.25,73818.5,-2.13,-2.95,-3.03,0,*5C
1510880757.98,27228,9.25,73816.8,-2.11,-2.99,-2.99,0,*5F
1510880759.2,27229,9.25,73818.5,-2.11,-2.99,-2.99,0,*5E
1510880760.42,27230,9.25,73818.5,-2.13,-3.03,-2.95,0,*5A
1510880761.64,27231,9.25,73814.8,-2.13,-3.03,-3.03,0,*55
1510880762.87,27232,9.25,73818.3,-2.11,-2.99,-2.99,0,*54
1510880764.09,27233,9.25,73816.8,-2.11,-2.91,-2.99,0,*5D
1510880765.3,27234,9.25,73818.3,-2.11,-2.91,-2.91,0,*52
1510880766.52,27235,9.25,73818.5,-2.11,-2.99,-2.99,0,*53
1510880767.73,27236,9.25,73816.8,-2.11,-2.91,-2.91,0,*50
1510880768.95,27237,9.25,73814.5,-2.11,-2.91,-2.91,0,*51
1510880770.16,27238,9.25,73816.0,-2.11,-2.91,-2.91,0,*5E
1510880771.38,27239,9.25,73818.0,-2.11,-2.91,-2.99,0,*57
1510880772.6,27240,9.25,73816.5,-2.11,-2.91,-2.99,0,*59
1510880773.81,27241,9.25,73816.5,-2.11,-2.91,-2.91,0,*50
1510880775.03,27242,9.25,73816.5,-2.11,-2.91,-2.99,0,*5B
1510880776.23,27243,9.25,73820.5,-2.09,-2.91,-2.99,0,*53
1510880777.44,27244,9.25,73818.3,-2.11,-2.91,-2.91,0,*55
1510880778.66,27245,9.25,73816.8,-2.11,-2.91,-2.99,0,*5C
1510880779.88,27246,9.25,73820.8,-2.11,-2.99,-2.99,0,*57
1510880781.1,27247,9.25,73820.0,-2.11,-2.91,-2.91,0,*56
1510880782.29,27248,9.25,73816.8,-2.09,-2.99,-2.99,0,*50
1510880783.52,27249,9.25,73820.3,-2.11,-3.03,-2.99,0,*5A
1510880784.74,27250,9.25,73818.3,-2.11,-2.91,-2.99,0,*58
1510880785.96,27251,9.25,73812.8,-2.11,-2.99,-2.99,0,*51
1510880787.18,27252,9.25,73816.0,-2.11,-2.99,-2.99,0,*52
1510880788.37,27253,9.25,73818.3,-2.09,-2.91,-2.91,0,*5A
1510880789.59,27254,9.25,73816.5,-2.11,-2.91,-2.99,0,*5C
1510880790.81,27255,9.25,73816.5,-2.11,-2.91,-2.99,0,*5D
1510880792.0,27256,9.25,73816.5,-2.09,-2.99,-3.03,0,*5D
1510880793.22,27257,9.25,73816.0,-2.11,-2.91,-3.03,0,*5D
1510880794.41,27258,9.25,73818.5,-2.09,-2.99,-3.11,0,*50
1510880795.63,27259,9.25,73816.0,-2.11,-2.99,-3.11,0,*58
1510880796.86,27260,9.25,73818.3,-2.11,-2.99,-3.03,0,*51
1510880798.08,27261,9.25,73816.5,-2.11,-2.99,-3.03,0,*50
1510880799.3,27262,9.25,73818.5,-2.11,-2.91,-2.99,0,*59
1510880800.52,27263,9.25,73818.0,-2.11,-2.91,-2.99,0,*58
1510880801.74,27264,9.25,73812.8,-2.11,-2.99,-2.99,0,*57
1510880802.96,27265,9.25,73814.5,-2.11,-2.99,-2.99,0,*56
1510880804.18,27266,9.25,73814.0,-2.11,-2.91,-2.91,0,*55
1510880805.37,27267,9.25,73812.3,-2.09,-2.91,-2.99,0,*55
1510880806.59,27268,9.25,73816.0,-2.11,-2.99,-3.03,0,*59
1510880807.81,27269,9.25,73814.8,-2.11,-2.99,-2.99,0,*5A
1510880809.04,27270,9.25,73816.0,-2.11,-2.99,-2.99,0,*52
1510880810.23,27271,9.25,73816.0,-2.09,-2.91,-2.99,0,*52
1510880811.46,27272,9.25,73816.0,-2.11,-2.99,-2.99,0,*50
1510880812.68,27273,9.25,73816.5,-2.11,-2.99,-3.03,0,*53
1510880813.89,27274,9.25,73812.5,-2.11,-2.91,-2.91,0,*56
1510880815.11,27275,9.25,73812.8,-2.11,-2.91,-2.99,0,*5F
1510880816.33,27276,9.25,73816.0,-2.11,-2.91,-2.99,0,*5C
1510880817.53,27277,9.25,73820.5,-2.09,-2.99,-2.99,0,*5C
1510880818.75,27278,9.25,73816.8,-2.11,-2.91,-2.99,0,*52
1510880819.96,27279,9.25,73820.5,-2.11,-2.91,-3.03,0,*51
1510880821.19,27280,9.25,73816.5,-2.11,-2.99,-2.99,0,*5D
1510880822.41,27281,9.25,73816.3,-2.11,-2.91,-2.99,0,*54
1510880823.63,27282,9.25,73818.8,-2.11,-2.91,-2.99,0,*57
1510880824.85,27283,9.25,73818.8,-2.11,-2.99,-2.99,0,*5E
1510880826.07,27284,9.25,73816.5,-2.11,-2.91,-2.99,0,*51
1510880827.27,27285,9.25,73818.5,-2.09,-2.99,-2.99,0,*51
1510880828.49,27286,9.25,73816.0,-2.11,-2.91,-2.99,0,*53
1510880829.68,27287,9.25,73818.0,-2.09,-2.91,-2.99,0,*5B
1510880830.9,27288,9.25,73818.0,-2.11,-2.91,-2.99,0,*5D
1510880832.12,27289,9.25,73814.5,-2.11,-2.91,-2.99,0,*5C
