1510912800.64,53306,8.75,73682.5,-1.23,-3.23,-3.11,0,*52
1510912801.84,53307,8.75,73684.3,-1.25,-3.35,-3.27,0,*57
1510912803.06,53308,8.75,73684.8,-1.23,-3.27,-3.15,0,*5C
1510912804.31,53309,8.75,73680.0,-1.23,-3.47,-3.35,0,*59
1510912805.55,53310,8.75,73680.5,-1.21,-3.47,-3.43,0,*52
1510912806.74,53311,8.75,73680.3,-1.21,-3.19,-3.11,0,*5F
1510912807.96,53312,8.75,73676.5,-1.23,-3.39,-3.39,0,*56
1510912809.21,53313,8.75,73680.8,-1.23,-3.51,-3.39,0,*59
1510912810.46,53314,8.75,73682.0,-1.23,-3.47,-3.35,0,*55
1510912811.71,53315,8.75,73682.5,-1.23,-3.47,-3.27,0,*57
1510912812.92,53316,8.75,73678.0,-1.21,-3.47,-3.23,0,*52
1510912814.14,53317,8.75,73676.0,-1.21,-3.47,-3.31,0,*50
1510912815.4,53318,8.75,73676.3,-1.23,-3.67,-3.51,0,*59
1510912816.62,53319,8.75,73680.0,-1.25,-3.75,-3.63,0,*5C
1510912817.89,53320,8.75,73680.5,-1.23,-3.59,-3.59,0,*57
1510912819.16,53321,8.75,73678.0,-1.23,-3.67,-3.63,0,*52
1510912820.39,53322,8.75,73680.3,-1.25,-3.67,-3.67,0,*53
1510912821.61,53323,8.75,73682.5,-1.25,-3.75,-3.59,0,*5C
1510912822.86,53324,8.75,73684.0,-1.23,-3.79,-3.51,0,*59
1510912824.1,53325,8.75,73686.0,-1.25,-3.67,-3.47,0,*56
1510912825.31,53326,8.75,73684.5,-1.25,-3.87,-3.63,0,*5D
1510912826.55,53327,8.75,73682.5,-1.23,-3.91,-3.67,0,*59
1510912827.77,53328,8.75,73678.5,-1.25,-3.87,-3.67,0,*57
1510912828.98,53329,8.75,73680.3,-1.25,-3.79,-3.67,0,*57
1510912830.2,53330,8.75,73676.0,-1.25,-3.75,-3.63,0,*57
1510912831.46,53331,8.75,73678.8,-1.27,-3.71,-3.63,0,*50
1510912832.71,53332,8.75,73676.3,-1.27,-3.79,-3.67,0,*5F
1510912833.94,53333,8.75,73682.3,-1.27,-3.79,-3.79,0,*51
1510912835.17,53334,8.75,73682.3,-1.27,-3.91,-3.91,0,*56
1510912836.39,53335,8.75,73676.3,-1.27,-4.05,-3.95,0,*59
1510912837.62,53336,8.75,73680.0,-1.29,-3.71,-3.71,0,*5A
1510912838.83,53337,8.75,73682.8,-1.29,-3.91,-3.91,0,*5B
1510912840.03,53338,8.75,73680.0,-1.29,-3.83,-3.83,0,*54
1510912841.27,53339,8.75,73676.8,-1.29,-3.55,-3.43,0,*52
1510912842.53,53340,8.75,73678.3,-1.27,-3.63,-3.55,0,*50
1510912843.77,53341,8.75,73680.3,-1.29,-3.63,-3.55,0,*5F
1510912845.01,53342,8.75,73682.8,-1.29,-3.63,-3.63,0,*59
1510912846.27,53343,8.75,73684.0,-1.27,-3.71,-3.71,0,*56
1510912847.51,53344,8.75,73674.3,-1.29,-3.71,-3.67,0,*58
1510912848.75,53345,8.75,73668.0,-1.29,-3.63,-3.67,0,*5A
1510912849.99,53346,8.75,73666.3,-1.29,-3.63,-3.67,0,*59
1510912851.22,53347,8.75,73674.3,-1.29,-3.71,-3.67,0,*5B
1510912852.46,53348,8.75,73680.8,-1.29,-3.63,-3.51,0,*52
1510912853.74,53349,8.75,73686.3,-1.31,-3.59,-3.59,0,*5B
1510912855.0,53350,8.75,73690.5,-1.35,-3.67,-3.67,0,*57
1510912856.27,53351,8.75,73690.0,-1.35,-3.59,-3.59,0,*56
1510912857.53,53352,8.75,73692.3,-1.35,-3.71,-3.71,0,*55
1510912858.8,53353,8.75,73690.8,-1.31,-3.59,-3.67,0,*5D
1510912860.04,53354,8.75,73696.5,-1.31,-3.71,-3.95,0,*5D
1510912861.28,53355,8.75,73696.0,-1.31,-3.67,-3.83,0,*5C
1510912862.51,53356,8.75,73686.3,-1.35,-3.95,-4.13,0,*58
1510912863.73,53357,8.75,73676.3,-1.31,-3.87,-4.13,0,*5E
1510912864.96,53358,8.75,73672.8,-1.35,-3.83,-4.09,0,*5A
1510912866.18,53359,8.75,73662.0,-1.35,-4.09,-4.33,0,*57
1510912867.41,53360,8.75,73652.8,-1.35,-4.33,-4.37,0,*50
1510912868.63,53361,8.75,73668.0,-1.35,-4.21,-4.33,0,*56
1510912869.85,53362,8.75,73674.5,-1.31,-4.37,-4.37,0,*52
1510912871.08,53363,8.75,73668.3,-1.35,-4.25,-4.25,0,*57
1510912872.31,53364,8.75,73678.8,-1.35,-4.21,-4.13,0,*51
1510912873.53,53365,8.75,73674.5,-1.35,-4.61,-4.61,0,*51
1510912874.8,53366,8.75,73672.5,-1.39,-4.93,-4.89,0,*55
1510912876.03,53367,8.75,73672.8,-1.39,-4.69,-4.49,0,*5D
1510912877.23,53368,8.75,73680.5,-1.41,-4.33,-4.05,0,*5A
1510912878.48,53369,8.75,73684.0,-1.39,-4.17,-4.01,0,*56
1510912879.67,53370,8.75,73688.8,-1.41,-4.53,-4.33,0,*50
1510912880.86,53371,8.75,73692.0,-1.41,-4.57,-4.29,0,*5E
1510912882.09,53372,8.75,73696.8,-1.39,-4.25,-3.91,0,*53
1510912883.34,53373,8.75,73700.3,-1.39,-3.91,-3.71,0,*54
1510912884.59,53374,8.75,73698.8,-1.39,-3.79,-3.63,0,*56
1510912885.85,53375,8.75,73700.3,-1.39,-3.71,-3.63,0,*5F
1510912887.1,53376,8.75,73698.8,-1.39,-3.75,-3.59,0,*51
1510912888.37,53377,8.75,73700.8,-1.39,-3.71,-3.63,0,*5D
1510912889.63,53378,8.75,73698.8,-1.31,-3.67,-3.55,0,*58
1510912890.89,53379,8.75,73696.8,-1.31,-3.71,-3.59,0,*52
1510912892.16,53380,8.75,73698.5,-1.31,-3.71,-3.59,0,*54
1510912893.4,53381,8.75,73696.5,-1.31,-3.75,-3.67,0,*5C
1510912894.66,53382,8.75,73696.8,-1.31,-3.67,-3.67,0,*5C
1510912895.89,53383,8.75,73694.0,-1.31,-3.95,-3.75,0,*53
1510912897.13,53384,8.75,73692.8,-1.31,-3.75,-3.71,0,*5E
1510912898.37,53385,8.75,73696.5,-1.29,-3.63,-3.63,0,*52
1510912899.6,53386,8.75,73694.3,-1.27,-3.91,-3.83,0,*5C
1510912900.8,53387,8.75,73696.8,-1.29,-4.05,-3.91,0,*5A
1510912901.99,53388,8.75,73698.5,-1.29,-4.05,-3.95,0,*51
1510912903.19,53389,8.75,73704.8,-1.29,-3.95,-3.91,0,*5A
1510912904.41,53390,8.75,73696.8,-1.29,-3.83,-3.71,0,*5B
1510912905.61,53391,8.75,73700.0,-1.29,-4.05,-3.79,0,*5B
1510912906.81,53392,8.75,73698.5,-1.29,-3.95,-3.79,0,*56
1510912908.0,53393,8.75,73696.8,-1.29,-4.05,-3.83,0,*5C
1510912909.2,53394,8.75,73696.0,-1.29,-4.21,-3.95,0,*5A
1510912910.4,53395,8.75,73692.5,-1.29,-4.21,-4.05,0,*55
1510912911.62,53396,8.75,73692.5,-1.29,-3.95,-3.67,0,*5D
1510912912.84,53397,8.75,73694.5,-1.29,-3.79,-3.51,0,*5B
1510912914.06,53398,8.75,73696.0,-1.29,-3.63,-3.31,0,*59
1510912915.3,53399,8.75,73692.3,-1.27,-3.55,-3.39,0,*5B
1510912916.53,53400,8.75,73694.0,-1.27,-3.39,-3.27,0,*59
1510912917.77,53401,8.75,73694.0,-1.27,-3.43,-3.31,0,*52
1510912918.99,53402,8.75,73688.5,-1.27,-3.27,-3.15,0,*55
1510912920.21,53403,8.75,73684.5,-1.27,-3.27,-3.07,0,*57
1510912921.43,53404,8.75,73690.5,-1.27,-3.31,-3.19,0,*58
1510912922.67,53405,8.75,73692.3,-1.27,-3.43,-3.31,0,*56
1510912923.91,53406,8.75,73692.0,-1.29,-3.55,-3.51,0,*5A
1510912925.17,53407,8.75,73694.5,-1.27,-3.71,-3.67,0,*56
1510912926.4,53408,8.75,73684.5,-1.27,-3.83,-3.83,0,*5E
1510912927.64,53409,8.75,73690.0,-1.29,-3.67,-3.63,0,*55
1510912928.88,53410,8.75,73690.5,-1.29,-3.55,-3.51,0,*5D
1510912930.14,53411,8.75,73688.0,-1.27,-3.55,-3.55,0,*56
1510912931.38,53412,8.75,73694.0,-1.29,-3.55,-3.51,0,*5F
1510912932.61,53413,8.75,73694.3,-1.29,-3.55,-3.51,0,*5E
1510912933.85,53414,8.75,73692.5,-1.29,-3.71,-3.67,0,*5A
1510912935.11,53415,8.75,73692.8,-1.31,-3.67,-3.55,0,*54
1510912936.35,53416,8.75,73690.3,-1.29,-3.63,-3.63,0,*5F
1510912937.61,53417,8.75,73688.0,-1.31,-3.71,-3.67,0,*50
1510912938.87,53418,8.75,73690.8,-1.31,-3.71,-3.67,0,*5F
1510912940.09,53419,8.75,73688.0,-1.31,-3.95,-3.83,0,*5E
1510912941.34,53420,8.75,73688.8,-1.31,-3.75,-3.67,0,*50
1510912942.6,53421,8.75,73684.8,-1.35,-3.67,-3.67,0,*56
1510912943.86,53422,8.75,73676.8,-1.31,-3.71,-3.71,0,*51
1510912945.09,53423,8.75,73676.3,-1.35,-3.83,-3.75,0,*5D
1510912946.32,53424,8.75,73674.5,-1.39,-3.79,-3.75,0,*53
1510912947.55,53425,8.75,73668.0,-1.39,-3.91,-3.91,0,*5E
1510912948.78,53426,8.75,73668.0,-1.39,-3.91,-3.75,0,*57
1510912950.03,53427,8.75,73672.0,-1.39,-3.71,-3.75,0,*58
1510912951.3,53428,8.75,73678.0,-1.39,-3.71,-3.63,0,*50
1510912952.52,53429,8.75,73672.8,-1.41,-3.75,-3.67,0,*5E
1510912953.71,53430,8.75,73676.8,-1.41,-3.95,-3.95,0,*55
1510912954.95,53431,8.75,73676.0,-1.39,-3.75,-3.75,0,*5B
1510912956.18,53432,8.75,73676.3,-1.39,-3.75,-3.75,0,*58
1510912957.38,53433,8.75,73678.8,-1.41,-3.79,-3.75,0,*5A
1510912958.62,53434,8.75,73676.5,-1.43,-3.75,-3.75,0,*53
1510912959.85,53435,8.75,73682.0,-1.41,-3.67,-3.67,0,*50
1510912961.07,53436,8.75,73676.8,-1.41,-3.75,-3.67,0,*50
1510912962.32,53437,8.75,73686.5,-1.43,-3.75,-3.67,0,*53
1510912963.6,53438,8.75,73682.8,-1.43,-3.63,-3.51,0,*5E
1510912964.85,53439,8.75,73682.3,-1.43,-3.79,-3.67,0,*51
1510912966.05,53440,8.75,73682.3,-1.45,-3.79,-3.83,0,*53
1510912967.26,53441,8.75,73680.8,-1.45,-3.79,-3.79,0,*57
1510912968.47,53442,8.75,73680.8,-1.45,-3.79,-3.79,0,*54
1510912969.68,53443,8.75,73684.3,-1.45,-3.79,-3.79,0,*55
1510912970.91,53444,8.75,73680.0,-1.45,-3.79,-3.71,0,*5A
1510912972.16,53445,8.75,73690.8,-1.45,-3.67,-3.59,0,*5E
1510912973.41,53446,8.75,73678.0,-1.45,-3.59,-3.59,0,*50
1510912974.65,53447,8.75,73686.5,-1.45,-3.55,-3.47,0,*52
1510912975.9,53448,8.75,73682.8,-1.45,-3.59,-3.59,0,*5E
1510912977.15,53449,8.75,73686.0,-1.45,-3.71,-3.67,0,*58
1510912978.42,53450,8.75,73688.5,-1.47,-3.63,-3.63,0,*55
1510912979.67,53451,8.75,73688.8,-1.45,-3.47,-3.59,0,*59
1510912980.91,53452,8.75,73684.8,-1.45,-3.67,-3.67,0,*55
1510912982.16,53453,8.75,73676.3,-1.45,-3.59,-3.55,0,*58
1510912983.42,53454,8.75,73686.8,-1.47,-3.71,-3.71,0,*51
1510912984.69,53455,8.75,73688.5,-1.47,-3.71,-3.63,0,*53
1510912985.94,53456,8.75,73686.8,-1.47,-3.75,-3.71,0,*57
1510912987.17,53457,8.75,73682.8,-1.47,-3.83,-3.83,0,*52
1510912988.4,53458,8.75,73684.0,-1.47,-3.83,-3.83,0,*5D
1510912989.63,53459,8.75,73686.8,-1.47,-3.83,-3.83,0,*5C
1510912990.9,53460,8.75,73678.0,-1.49,-3.71,-3.71,0,*58
1510912992.12,53461,8.75,73676.8,-1.49,-3.83,-3.83,0,*59
1510912993.36,53462,8.75,73666.8,-1.49,-4.05,-4.01,0,*5E
1510912994.59,53463,8.75,73674.5,-1.49,-3.91,-3.91,0,*5B
1510912995.79,53464,8.75,73668.8,-1.51,-3.87,-3.87,0,*55
1510912997.02,53465,8.75,73676.0,-1.49,-3.83,-3.83,0,*5D
1510912998.24,53466,8.75,73680.0,-1.49,-3.83,-3.75,0,*57
1510912999.47,53467,8.75,73676.8,-1.49,-3.83,-3.75,0,*56
1510913000.7,53468,8.75,73678.5,-1.53,-3.95,-3.91,0,*5F
1510913001.93,53469,8.75,73672.8,-1.53,-3.91,-3.87,0,*5D
1510913003.2,53470,8.75,73678.8,-1.53,-3.67,-3.63,0,*56
1510913004.44,53471,8.75,73676.3,-1.51,-3.63,-3.51,0,*50
1510913005.65,53472,8.75,73678.5,-1.51,-3.75,-3.75,0,*52
1510913006.89,53473,8.75,73678.3,-1.51,-3.67,-3.63,0,*57
1510913008.12,53474,8.75,73680.0,-1.51,-3.67,-3.67,0,*54
1510913009.33,53475,8.75,73682.5,-1.51,-3.75,-3.75,0,*55
1510913010.56,53476,8.75,73676.3,-1.53,-3.91,-3.91,0,*54
1510913011.79,53477,8.75,73678.5,-1.53,-3.95,-3.91,0,*51
1510913013.02,53478,8.75,73682.0,-1.53,-3.87,-3.87,0,*5A
1510913014.22,53479,8.75,73682.3,-1.51,-3.79,-3.79,0,*59
1510913015.45,53480,8.75,73682.5,-1.53,-3.79,-3.75,0,*51
1510913016.69,53481,8.75,73680.5,-1.53,-3.79,-3.75,0,*50
1510913017.92,53482,8.75,73682.8,-1.53,-3.79,-3.75,0,*53
1510913019.19,53483,8.75,73684.5,-1.53,-3.63,-3.55,0,*5B
1510913020.43,53484,8.75,73682.5,-1.55,-3.47,-3.47,0,*5F
1510913021.67,53485,8.75,73686.5,-1.55,-3.55,-3.47,0,*5D
1510913022.91,53486,8.75,73680.8,-1.55,-3.71,-3.71,0,*5D
1510913024.16,53487,8.75,73680.5,-1.55,-3.67,-3.59,0,*51
1510913025.41,53488,8.75,73682.5,-1.55,-3.67,-3.59,0,*5E
1510913026.65,53489,8.75,73684.8,-1.55,-3.67,-3.67,0,*52
1510913027.89,53490,8.75,73680.0,-1.55,-3.47,-3.47,0,*5A
1510913029.09,53491,8.75,73682.3,-1.55,-3.31,-3.31,0,*5B
1510913030.34,53492,8.75,73680.5,-1.55,-3.47,-3.47,0,*58
1510913031.58,53493,8.75,73680.8,-1.55,-3.47,-3.43,0,*5D
1510913032.83,53494,8.75,73680.5,-1.55,-3.43,-3.43,0,*5E
1510913034.09,53495,8.75,73682.3,-1.53,-3.55,-3.51,0,*5D
1510913035.36,53496,8.75,73684.5,-1.53,-3.43,-3.43,0,*5A
1510913036.59,53497,8.75,73682.5,-1.53,-3.31,-3.27,0,*5C
1510913037.81,53498,8.75,73684.8,-1.53,-3.31,-3.31,0,*54
1510913039.04,53499,8.75,73684.5,-1.53,-3.31,-3.27,0,*52
1510913040.24,53500,8.75,73688.0,-1.55,-3.35,-3.31,0,*56
1510913041.47,53501,8.75,73688.8,-1.53,-3.27,-3.27,0,*55
1510913042.69,53502,8.75,73686.8,-1.53,-3.31,-3.31,0,*56
1510913043.91,53503,8.75,73686.8,-1.53,-3.19,-3.15,0,*5B
1510913045.14,53504,8.75,73688.0,-1.53,-3.27,-3.27,0,*50
1510913046.36,53505,8.75,73686.3,-1.53,-3.31,-3.31,0,*51
1510913047.58,53506,8.75,73686.5,-1.53,-3.39,-3.39,0,*52
1510913048.8,53507,8.75,73686.3,-1.51,-3.43,-3.39,0,*5C
1510913050.07,53508,8.75,73686.0,-1.53,-3.55,-3.51,0,*58
1510913051.34,53509,8.75,73684.3,-1.53,-3.51,-3.43,0,*5E
1510913052.56,53510,8.75,73682.5,-1.53,-3.39,-3.31,0,*5D
1510913053.79,53511,8.75,73684.0,-1.53,-3.27,-3.15,0,*55
1510913055.01,53512,8.75,73686.5,-1.53,-3.27,-3.19,0,*5A
1510913056.2,53513,8.75,73686.0,-1.51,-3.31,-3.31,0,*54
1510913057.47,53514,8.75,73684.3,-1.53,-3.55,-3.51,0,*55
1510913058.71,53515,8.75,73684.5,-1.51,-3.51,-3.43,0,*51
1510913059.96,53516,8.75,73684.5,-1.51,-3.51,-3.43,0,*52
1510913061.2,53517,8.75,73680.3,-1.51,-3.43,-3.51,0,*53
1510913062.42,53518,8.75,73686.5,-1.51,-3.43,-3.39,0,*52
1510913063.66,53519,8.75,73682.3,-1.51,-3.43,-3.43,0,*5E
1510913064.91,53520,8.75,73686.8,-1.53,-3.51,-3.39,0,*58
1510913066.1,53521,8.75,73686.5,-1.51,-3.31,-3.31,0,*55
1510913067.3,53522,8.75,73686.0,-1.51,-3.39,-3.31,0,*5E
1510913068.5,53523,8.75,73682.8,-1.51,-3.27,-3.27,0,*57
1510913069.7,53524,8.75,73680.8,-1.51,-3.27,-3.19,0,*5D
1510913070.89,53525,8.75,73684.8,-1.51,-3.19,-3.19,0,*51
1510913072.12,53526,8.75,73684.5,-1.53,-3.27,-3.27,0,*50
1510913073.34,53527,8.75,73684.8,-1.49,-3.15,-3.15,0,*5A
1510913074.53,53528,8.75,73684.3,-1.51,-3.27,-3.19,0,*51
1510913075.73,53529,8.75,73684.5,-1.51,-3.27,-3.31,0,*5A
1510913076.92,53530,8.75,73686.8,-1.51,-3.15,-3.15,0,*55
1510913078.11,53531,8.75,73684.5,-1.51,-3.19,-3.15,0,*58
1510913079.31,53532,8.75,73682.3,-1.51,-3.31,-3.27,0,*50
1510913080.51,53533,8.75,73684.0,-1.51,-3.19,-3.27,0,*5B
1510913081.71,53534,8.75,73686.3,-1.51,-3.15,-3.15,0,*51
1510913082.9,53535,8.75,73684.0,-1.51,-3.03,-3.03,0,*50
1510913084.12,53536,8.75,73680.0,-1.47,-3.27,-3.23,0,*50
1510913085.34,53537,8.75,73684.5,-1.49,-3.35,-3.23,0,*5C
1510913086.56,53538,8.75,73684.8,-1.49,-3.27,-3.23,0,*50
1510913087.77,53539,8.75,73686.8,-1.49,-3.23,-3.11,0,*54
1510913088.99,53540,8.75,73682.3,-1.49,-3.35,-3.27,0,*58
1510913090.24,53541,8.75,73684.0,-1.49,-3.47,-3.35,0,*5F
1510913091.45,53542,8.75,73680.3,-1.47,-3.23,-3.23,0,*57
1510913092.68,53543,8.75,73682.5,-1.47,-3.27,-3.15,0,*57
1510913093.9,53544,8.75,73680.8,-1.49,-3.35,-3.27,0,*5C
1510913095.12,53545,8.75,73680.3,-1.49,-3.35,-3.35,0,*5E
1510913096.35,53546,8.75,73686.8,-1.49,-3.35,-3.27,0,*5E
1510913097.6,53547,8.75,73680.0,-1.47,-3.51,-3.39,0,*5C
1510913098.84,53548,8.75,73682.3,-1.49,-3.39,-3.47,0,*5A
1510913100.09,53549,8.75,73682.5,-1.49,-3.51,-3.39,0,*5C
1510913101.3,53550,8.75,73680.8,-1.49,-3.15,-3.23,0,*5F
1510913102.52,53551,8.75,73680.3,-1.47,-3.07,-3.07,0,*55
1510913103.74,53552,8.75,73684.5,-1.49,-3.27,-3.23,0,*5C
1510913104.96,53553,8.75,73682.3,-1.49,-3.27,-3.23,0,*5D
1510913106.17,53554,8.75,73684.5,-1.49,-3.11,-3.07,0,*59
1510913107.38,53555,8.75,73682.5,-1.49,-3.23,-3.23,0,*5F
1510913108.6,53556,8.75,73684.5,-1.47,-3.23,-3.15,0,*57
1510913109.82,53557,8.75,73682.8,-1.49,-3.39,-3.39,0,*5D
1510913111.05,53558,8.75,73684.0,-1.49,-3.35,-3.27,0,*51
1510913112.27,53559,8.75,73682.0,-1.47,-3.23,-3.27,0,*59
1510913113.5,53560,8.75,73684.3,-1.47,-3.15,-3.11,0,*53
1510913114.73,53561,8.75,73682.5,-1.47,-3.27,-3.27,0,*56
1510913115.95,53562,8.75,73682.3,-1.47,-3.35,-3.35,0,*55
1510913117.17,53563,8.75,73684.8,-1.47,-3.23,-3.11,0,*55
1510913118.4,53564,8.75,73680.0,-1.49,-3.15,-3.11,0,*59
1510913119.62,53565,8.75,73684.8,-1.47,-3.27,-3.23,0,*56
1510913120.83,53566,8.75,73684.3,-1.49,-3.23,-3.15,0,*5A
1510913122.05,53567,8.75,73688.0,-1.49,-3.15,-3.11,0,*5A
1510913123.27,53568,8.75,73684.5,-1.47,-3.27,-3.23,0,*5B
1510913124.49,53569,8.75,73686.0,-1.47,-3.27,-3.15,0,*5F
1510913125.72,53570,8.75,73682.0,-1.47,-3.15,-3.11,0,*52
1510913126.94,53571,8.75,73684.0,-1.47,-3.23,-3.11,0,*56
1510913128.14,53572,8.75,73686.0,-1.45,-3.19,-3.19,0,*56
1510913129.36,53573,8.75,73686.3,-1.47,-3.23,-3.11,0,*54
1510913130.59,53574,8.75,73688.5,-1.47,-3.35,-3.27,0,*51
1510913131.82,53575,8.75,73688.8,-1.47,-3.35,-3.27,0,*50
1510913133.04,53576,8.75,73684.0,-1.47,-3.35,-3.23,0,*57
1510913134.3,53577,8.75,73686.0,-1.49,-3.51,-3.47,0,*58
1510913135.58,53578,8.75,73688.8,-1.47,-3.59,-3.51,0,*56
1510913136.85,53579,8.75,73686.0,-1.47,-3.63,-3.51,0,*5E
1510913138.12,53580,8.75,73688.0,-1.47,-3.63,-3.51,0,*58
1510913139.37,53581,8.75,73688.8,-1.47,-3.47,-3.35,0,*5D
1510913140.6,53582,8.75,73690.8,-1.47,-3.35,-3.27,0,*58
1510913141.83,53583,8.75,73684.5,-1.47,-3.27,-3.15,0,*5B
1510913143.1,53584,8.75,73684.5,-1.47,-3.51,-3.47,0,*5A
1510913144.37,53585,8.75,73684.5,-1.47,-3.59,-3.59,0,*5C
1510913145.65,53586,8.75,73692.8,-1.47,-3.47,-3.51,0,*58
1510913146.89,53587,8.75,73690.8,-1.45,-3.43,-3.47,0,*58
1510913148.13,53588,8.75,73684.5,-1.45,-3.71,-3.71,0,*53
1510913149.38,53589,8.75,73686.3,-1.47,-3.83,-3.71,0,*5D
1510913150.62,53590,8.75,73686.5,-1.47,-3.87,-3.71,0,*51
1510913151.88,53591,8.75,73686.5,-1.49,-3.71,-3.71,0,*57
1510913153.15,53592,8.75,73686.8,-1.47,-3.71,-3.63,0,*59
1510913154.42,53593,8.75,73686.5,-1.47,-3.71,-3.63,0,*58
1510913155.67,53594,8.75,73680.8,-1.47,-3.51,-3.39,0,*52
1510913156.92,53595,8.75,73682.8,-1.47,-3.75,-3.71,0,*59
1510913158.19,53596,8.75,73680.5,-1.47,-3.71,-3.59,0,*54
1510913159.4,53597,8.75,73678.5,-1.45,-3.35,-3.35,0,*5D
1510913160.65,53598,8.75,73682.0,-1.45,-3.47,-3.43,0,*56
1510913161.87,53599,8.75,73682.5,-1.45,-3.43,-3.35,0,*52
1510913163.11,53600,8.75,73684.3,-1.45,-3.55,-3.43,0,*57
1510913164.36,53601,8.75,73682.0,-1.45,-3.43,-3.43,0,*51
1510913165.59,53602,8.75,73682.8,-1.45,-3.43,-3.35,0,*53
1510913166.83,53603,8.75,73684.3,-1.45,-3.47,-3.43,0,*57
1510913168.1,53604,8.75,73682.5,-1.47,-3.51,-3.47,0,*51
1510913169.38,53605,8.75,73684.0,-1.47,-3.59,-3.59,0,*57
1510913170.65,53606,8.75,73686.5,-1.47,-3.51,-3.47,0,*53
1510913171.92,53607,8.75,73680.0,-1.47,-3.51,-3.47,0,*52
1510913173.19,53608,8.75,73684.5,-1.47,-3.59,-3.47,0,*55
1510913174.42,53609,8.75,73686.5,-1.47,-3.39,-3.35,0,*57
1510913175.65,53610,8.75,73684.0,-1.47,-3.27,-3.27,0,*53
1510913176.92,53611,8.75,73684.5,-1.47,-3.51,-3.51,0,*52
1510913178.19,53612,8.75,73684.3,-1.47,-3.71,-3.59,0,*5B
1510913179.46,53613,8.75,73684.5,-1.47,-3.71,-3.63,0,*53
1510913180.74,53614,8.75,73686.5,-1.47,-3.59,-3.59,0,*57
1510913182.01,53615,8.75,73680.8,-1.47,-3.47,-3.47,0,*56
1510913183.28,53616,8.75,73680.3,-1.47,-3.59,-3.51,0,*5D
1510913184.55,53617,8.75,73678.0,-1.47,-3.63,-3.59,0,*5D
1510913185.83,53618,8.75,73678.5,-1.47,-3.59,-3.59,0,*5B
1510913187.1,53619,8.75,73678.8,-1.47,-3.59,-3.47,0,*55
1510913188.35,53620,8.75,73678.0,-1.47,-3.47,-3.39,0,*59
1510913189.63,53621,8.75,73682.8,-1.47,-3.59,-3.51,0,*59
1510913190.9,53622,8.75,73684.0,-1.47,-3.59,-3.51,0,*5A
1510913192.15,53623,8.75,73684.8,-1.47,-3.59,-3.39,0,*55
1510913193.42,53624,8.75,73682.5,-1.47,-3.51,-3.47,0,*53
1510913194.62,53625,8.75,73682.3,-1.45,-3.31,-3.19,0,*5D
1510913195.85,53626,8.75,73676.5,-1.47,-3.39,-3.27,0,*59
1510913197.12,53627,8.75,73682.3,-1.47,-3.47,-3.47,0,*57
1510913198.39,53628,8.75,73684.3,-1.47,-3.63,-3.63,0,*58
1510913199.66,53629,8.75,73680.0,-1.47,-3.63,-3.71,0,*5A
1510913200.94,53630,8.75,73682.5,-1.47,-3.59,-3.59,0,*51
1510913202.19,53631,8.75,73682.3,-1.47,-3.47,-3.39,0,*59
1510913203.44,53632,8.75,73684.8,-1.47,-3.47,-3.39,0,*5A
1510913204.66,53633,8.75,73688.3,-1.47,-3.39,-3.35,0,*5E
1510913205.89,53634,8.75,73684.0,-1.47,-3.39,-3.39,0,*55
1510913207.12,53635,8.75,73684.8,-1.47,-3.35,-3.27,0,*57
1510913208.35,53636,8.75,73684.0,-1.47,-3.11,-3.07,0,*50
1510913209.55,53637,8.75,73686.0,-1.45,-3.11,-3.07,0,*53
1510913210.75,53638,8.75,73688.5,-1.45,-3.11,-3.07,0,*5C
1510913211.97,53639,8.75,73684.3,-1.47,-3.11,-3.11,0,*58
1510913213.22,53640,8.75,73688.8,-1.45,-3.47,-3.43,0,*50
1510913214.46,53641,8.75,73682.0,-1.45,-3.55,-3.43,0,*52
1510913215.71,53642,8.75,73680.8,-1.45,-3.59,-3.47,0,*59
1510913216.91,53643,8.75,73682.0,-1.45,-3.31,-3.31,0,*57
1510913218.11,53644,8.75,73680.3,-1.45,-3.31,-3.23,0,*53
1510913219.31,53645,8.75,73676.8,-1.45,-3.19,-3.11,0,*59
1510913220.53,53646,8.75,73684.0,-1.43,-3.19,-3.19,0,*54
1510913221.73,53647,8.75,73686.8,-1.45,-3.11,-3.07,0,*54
1510913222.93,53648,8.75,73684.0,-1.45,-3.11,-3.11,0,*5C
1510913224.15,53649,8.75,73680.3,-1.43,-3.19,-3.19,0,*5B
1510913225.34,53650,8.75,73684.3,-1.45,-3.11,-3.11,0,*55
1510913226.57,53651,8.75,73684.5,-1.43,-3.03,-3.03,0,*52
1510913227.79,53652,8.75,73686.5,-1.43,-3.15,-3.15,0,*51
1510913229.02,53653,8.75,73684.3,-1.43,-3.27,-3.27,0,*50
1510913230.21,53654,8.75,73686.0,-1.41,-3.19,-3.15,0,*59
1510913231.41,53655,8.75,73684.0,-1.45,-3.23,-3.11,0,*51
1510913232.61,53656,8.75,73684.3,-1.45,-3.19,-3.11,0,*5B
1510913233.83,53657,8.75,73684.5,-1.43,-3.19,-3.07,0,*5B
1510913235.05,53658,8.75,73688.5,-1.43,-3.19,-3.19,0,*5B
1510913236.25,53659,8.75,73686.8,-1.45,-3.19,-3.27,0,*51
1510913237.45,53660,8.75,73684.3,-1.41,-3.15,-3.07,0,*51
