1510923600.68,62086,8.75,73610.0,-2.49,-3.55,-3.43,0,*52
1510923601.91,62087,8.75,73610.8,-2.49,-3.63,-3.55,0,*51
1510923603.15,62088,8.75,73610.8,-2.49,-3.51,-3.51,0,*5B
1510923604.39,62089,8.75,73612.3,-2.49,-3.51,-3.43,0,*59
1510923605.61,62090,8.75,73610.0,-2.45,-3.47,-3.39,0,*57
1510923606.85,62091,8.75,73614.8,-2.45,-3.51,-3.47,0,*58
1510923608.1,62092,8.75,73610.0,-2.45,-3.63,-3.51,0,*5D
1510923609.34,62093,8.75,73610.8,-2.45,-3.71,-3.59,0,*57
1510923610.56,62094,8.75,73608.0,-2.45,-3.75,-3.71,0,*5E
1510923611.77,62095,8.75,73610.3,-2.49,-3.79,-3.75,0,*5B
1510923613.0,62096,8.75,73610.5,-2.49,-3.63,-3.63,0,*54
1510923614.25,62097,8.75,73610.3,-2.45,-3.71,-3.59,0,*53
1510923615.45,62098,8.75,73610.0,-2.49,-3.91,-3.87,0,*5D
1510923616.64,62099,8.75,73604.0,-2.49,-3.87,-3.87,0,*5B
1510923617.87,62100,8.75,73606.0,-2.51,-3.79,-3.75,0,*5F
1510923619.07,62101,8.75,73608.5,-2.49,-3.79,-3.75,0,*57
1510923620.29,62102,8.75,73602.8,-2.49,-3.75,-3.67,0,*5B
1510923621.53,62103,8.75,73604.5,-2.49,-3.63,-3.55,0,*5C
1510923622.76,62104,8.75,73608.8,-2.49,-3.55,-3.55,0,*5E
1510923623.99,62105,8.75,73612.0,-2.49,-3.55,-3.51,0,*5B
1510923625.19,62106,8.75,73610.0,-2.49,-3.87,-3.75,0,*51
1510923626.39,62107,8.75,73606.3,-2.49,-3.91,-3.79,0,*5B
1510923627.59,62108,8.75,73606.8,-2.49,-3.87,-3.79,0,*53
1510923628.85,62109,8.75,73606.5,-2.51,-3.67,-3.67,0,*5A
1510923630.07,62110,8.75,73610.0,-2.49,-3.79,-3.67,0,*54
1510923631.27,62111,8.75,73604.3,-2.49,-3.79,-3.75,0,*56
1510923632.49,62112,8.75,73608.0,-2.49,-3.79,-3.67,0,*56
1510923633.69,62113,8.75,73610.5,-2.49,-3.75,-3.75,0,*58
1510923634.91,62114,8.75,73604.0,-2.49,-3.75,-3.67,0,*5C
1510923636.14,62115,8.75,73608.5,-2.49,-3.67,-3.63,0,*5A
1510923637.39,62116,8.75,73608.5,-2.45,-3.63,-3.51,0,*50
1510923638.63,62117,8.75,73612.0,-2.45,-3.51,-3.51,0,*50
1510923639.87,62118,8.75,73608.3,-2.45,-3.71,-3.71,0,*5F
1510923641.09,62119,8.75,73608.8,-2.45,-3.83,-3.71,0,*53
1510923642.31,62120,8.75,73604.5,-2.45,-3.75,-3.71,0,*50
1510923643.51,62121,8.75,73604.8,-2.49,-3.75,-3.75,0,*59
1510923644.74,62122,8.75,73608.0,-2.51,-3.79,-3.75,0,*5F
1510923645.94,62123,8.75,73608.3,-2.49,-3.75,-3.75,0,*5B
1510923647.16,62124,8.75,73610.5,-2.49,-3.75,-3.67,0,*5F
1510923648.41,62125,8.75,73608.5,-2.51,-3.75,-3.67,0,*57
1510923649.6,62126,8.75,73610.5,-2.49,-3.87,-3.79,0,*5F
1510923650.81,62127,8.75,73612.5,-2.49,-3.79,-3.75,0,*53
1510923652.01,62128,8.75,73608.8,-2.49,-3.79,-3.75,0,*5C
1510923653.21,62129,8.75,73610.0,-2.49,-3.79,-3.79,0,*51
1510923654.4,62130,8.75,73612.0,-2.49,-3.87,-3.87,0,*59
1510923655.63,62131,8.75,73608.3,-2.49,-4.01,-3.91,0,*56
1510923656.86,62132,8.75,73610.0,-2.51,-3.79,-3.79,0,*52
1510923658.05,62133,8.75,73610.3,-2.49,-3.87,-3.87,0,*5A
1510923659.24,62134,8.75,73608.3,-2.49,-3.87,-3.75,0,*50
1510923660.47,62135,8.75,73608.0,-2.51,-3.87,-3.79,0,*54
1510923661.67,62136,8.75,73610.5,-2.49,-3.79,-3.75,0,*53
1510923662.9,62137,8.75,73606.5,-2.51,-3.75,-3.75,0,*57
1510923664.09,62138,8.75,73610.0,-2.49,-3.87,-3.79,0,*50
1510923665.32,62139,8.75,73610.5,-2.49,-4.01,-3.91,0,*5E
1510923666.54,62140,8.75,73610.8,-2.51,-3.87,-3.79,0,*56
1510923667.74,62141,8.75,73612.3,-2.49,-3.91,-3.79,0,*59
1510923668.97,62142,8.75,73614.5,-2.51,-3.91,-3.87,0,*52
1510923670.17,62143,8.75,73610.5,-2.49,-3.91,-3.87,0,*5A
1510923671.42,62144,8.75,73610.8,-2.51,-4.01,-3.87,0,*5A
1510923672.61,62145,8.75,73610.3,-2.49,-3.91,-3.87,0,*5C
1510923673.87,62146,8.75,73608.0,-2.51,-4.01,-3.79,0,*59
1510923675.11,62147,8.75,73606.5,-2.51,-4.05,-4.01,0,*54
1510923676.3,62148,8.75,73606.8,-2.49,-4.13,-4.05,0,*51
1510923677.52,62149,8.75,73610.8,-2.51,-4.05,-3.91,0,*54
1510923678.8,62150,8.75,73604.8,-2.51,-4.01,-4.01,0,*56
1510923680.02,62151,8.75,73608.3,-2.51,-4.13,-4.05,0,*50
1510923681.24,62152,8.75,73606.0,-2.51,-4.05,-4.05,0,*54
1510923682.46,62153,8.75,73606.0,-2.51,-4.05,-4.05,0,*55
1510923683.67,62154,8.75,73604.0,-2.51,-4.05,-4.05,0,*52
1510923684.92,62155,8.75,73604.0,-2.51,-4.13,-4.01,0,*50
1510923686.16,62156,8.75,73606.5,-2.51,-4.13,-4.01,0,*53
1510923687.38,62157,8.75,73610.8,-2.51,-4.13,-4.05,0,*56
1510923688.6,62158,8.75,73608.5,-2.51,-4.05,-4.05,0,*5E
1510923689.79,62159,8.75,73608.8,-2.53,-4.05,-3.83,0,*54
1510923690.99,62160,8.75,73610.8,-2.53,-3.95,-3.83,0,*50
1510923692.21,62161,8.75,73614.0,-2.55,-4.05,-3.95,0,*5E
1510923693.41,62162,8.75,73610.0,-2.53,-4.05,-3.95,0,*5B
1510923694.61,62163,8.75,73612.8,-2.53,-3.83,-3.79,0,*51
1510923695.82,62164,8.75,73608.0,-2.53,-3.83,-3.79,0,*56
1510923697.02,62165,8.75,73614.0,-2.53,-3.95,-3.79,0,*50
1510923698.23,62166,8.75,73608.3,-2.53,-3.91,-3.79,0,*57
1510923699.43,62167,8.75,73610.8,-2.53,-3.95,-3.91,0,*54
1510923700.63,62168,8.75,73612.3,-2.53,-3.95,-3.91,0,*5B
1510923701.84,62169,8.75,73612.8,-2.53,-3.91,-3.83,0,*5D
1510923703.04,62170,8.75,73610.8,-2.53,-3.83,-3.79,0,*53
1510923704.24,62171,8.75,73610.5,-2.53,-3.83,-3.83,0,*57
1510923705.45,62172,8.75,73606.0,-2.53,-3.83,-3.83,0,*54
1510923706.65,62173,8.75,73610.3,-2.53,-3.83,-3.83,0,*55
1510923707.89,62174,8.75,73610.8,-2.55,-3.91,-3.71,0,*5A
1510923709.1,62175,8.75,73606.5,-2.53,-3.95,-3.91,0,*57
1510923710.29,62176,8.75,73610.0,-2.53,-4.05,-3.95,0,*5E
1510923711.5,62177,8.75,73606.5,-2.53,-3.95,-3.91,0,*55
1510923712.7,62178,8.75,73606.8,-2.53,-3.91,-3.83,0,*5D
1510923713.92,62179,8.75,73610.3,-2.53,-3.71,-3.79,0,*57
1510923715.16,62180,8.75,73602.5,-2.53,-3.67,-3.59,0,*54
1510923716.41,62181,8.75,73606.5,-2.53,-3.59,-3.59,0,*58
1510923717.61,62182,8.75,73606.8,-2.53,-3.31,-3.15,0,*5D
1510923718.87,62183,8.75,73606.8,-2.51,-3.63,-3.55,0,*5D
1510923720.1,62184,8.75,73602.8,-2.51,-3.75,-3.75,0,*5F
1510923721.32,62185,8.75,73606.0,-2.51,-3.87,-3.79,0,*5F
1510923722.55,62186,8.75,73602.8,-2.53,-3.91,-3.71,0,*51
1510923723.75,62187,8.75,73602.3,-2.53,-3.91,-3.79,0,*58
1510923724.99,62188,8.75,73606.3,-2.53,-3.71,-3.67,0,*56
1510923726.23,62189,8.75,73600.5,-2.53,-3.67,-3.59,0,*5D
1510923727.47,62190,8.75,73606.8,-2.53,-3.71,-3.71,0,*58
1510923728.69,62191,8.75,73606.5,-2.53,-3.79,-3.67,0,*56
1510923729.94,62192,8.75,73606.0,-2.51,-3.75,-3.63,0,*5F
1510923731.16,62193,8.75,73604.3,-2.51,-3.87,-3.75,0,*54
1510923732.39,62194,8.75,73604.0,-2.51,-3.91,-3.87,0,*59
1510923733.61,62195,8.75,73600.8,-2.51,-3.91,-3.87,0,*58
1510923734.89,62196,8.75,73600.5,-2.51,-4.01,-4.01,0,*5C
1510923736.08,62197,8.75,73602.5,-2.53,-4.05,-4.05,0,*5F
1510923737.31,62198,8.75,73600.8,-2.51,-3.91,-3.79,0,*54
1510923738.54,62199,8.75,73604.8,-2.51,-3.79,-3.75,0,*5F
1510923739.76,62200,8.75,73604.3,-2.53,-3.83,-3.71,0,*5F
1510923740.99,62201,8.75,73604.3,-2.53,-3.79,-3.67,0,*5C
1510923742.19,62202,8.75,73606.8,-2.53,-3.91,-3.91,0,*50
1510923743.42,62203,8.75,73604.3,-2.55,-3.95,-3.91,0,*53
1510923744.63,62204,8.75,73606.8,-2.53,-3.91,-3.91,0,*56
1510923745.83,62205,8.75,73606.0,-2.53,-3.95,-3.95,0,*57
1510923747.03,62206,8.75,73604.5,-2.53,-3.91,-3.83,0,*57
1510923748.26,62207,8.75,73608.0,-2.55,-3.91,-3.83,0,*50
1510923749.48,62208,8.75,73606.5,-2.55,-3.83,-3.83,0,*5C
1510923750.7,62209,8.75,73608.3,-2.53,-3.83,-3.71,0,*56
1510923751.94,62210,8.75,73608.0,-2.53,-3.71,-3.67,0,*54
1510923753.19,62211,8.75,73606.8,-2.53,-3.67,-3.59,0,*5F
1510923754.43,62212,8.75,73606.8,-2.53,-3.67,-3.59,0,*5C
1510923755.68,62213,8.75,73610.8,-2.53,-3.59,-3.59,0,*50
1510923756.92,62214,8.75,73608.0,-2.53,-3.71,-3.71,0,*57
1510923758.14,62215,8.75,73610.0,-2.53,-3.79,-3.71,0,*5E
1510923759.38,62216,8.75,73610.0,-2.51,-3.75,-3.67,0,*54
1510923760.61,62217,8.75,73612.0,-2.51,-3.75,-3.75,0,*56
1510923761.83,62218,8.75,73608.8,-2.53,-3.79,-3.67,0,*54
1510923763.08,62219,8.75,73614.8,-2.53,-3.67,-3.59,0,*57
1510923764.3,62220,8.75,73612.3,-2.53,-3.83,-3.71,0,*5D
1510923765.5,62221,8.75,73610.8,-2.53,-3.91,-3.83,0,*52
1510923766.71,62222,8.75,73610.0,-2.53,-3.83,-3.79,0,*57
1510923767.91,62223,8.75,73608.0,-2.53,-3.79,-3.79,0,*53
1510923769.15,62224,8.75,73604.8,-2.53,-3.71,-3.71,0,*54
1510923770.39,62225,8.75,73606.3,-2.53,-3.71,-3.67,0,*52
1510923771.61,62226,8.75,73600.5,-2.53,-3.79,-3.67,0,*59
1510923772.85,62227,8.75,73604.3,-2.53,-3.59,-3.67,0,*5A
1510923774.09,62228,8.75,73606.0,-2.53,-3.59,-3.55,0,*54
1510923775.36,62229,8.75,73604.5,-2.51,-3.67,-3.55,0,*5A
1510923776.62,62230,8.75,73604.5,-2.51,-3.63,-3.63,0,*53
1510923777.88,62231,8.75,73606.0,-2.51,-3.67,-3.63,0,*56
1510923779.14,62232,8.75,73608.5,-2.51,-3.55,-3.55,0,*51
1510923780.4,62233,8.75,73606.3,-2.51,-3.67,-3.63,0,*54
1510923781.61,62234,8.75,73606.5,-2.53,-3.83,-3.79,0,*50
1510923782.84,62235,8.75,73606.8,-2.51,-3.91,-3.79,0,*50
1510923784.06,62236,8.75,73606.8,-2.51,-3.87,-3.79,0,*54
1510923785.31,62237,8.75,73602.5,-2.51,-3.75,-3.67,0,*57
1510923786.54,62238,8.75,73608.3,-2.51,-3.87,-3.67,0,*55
1510923787.81,62239,8.75,73604.5,-2.51,-3.67,-3.63,0,*5E
1510923789.05,62240,8.75,73604.5,-2.51,-3.75,-3.63,0,*53
1510923790.28,62241,8.75,73610.8,-2.51,-3.79,-3.75,0,*59
1510923791.47,62242,8.75,73610.0,-2.49,-3.87,-3.87,0,*5F
1510923792.7,62243,8.75,73610.8,-2.51,-3.87,-3.75,0,*5A
1510923793.96,62244,8.75,73608.5,-2.51,-3.67,-3.63,0,*54
1510923795.22,62245,8.75,73608.5,-2.51,-3.67,-3.55,0,*50
1510923796.48,62246,8.75,73610.0,-2.51,-3.67,-3.55,0,*53
1510923797.7,62247,8.75,73608.3,-2.49,-3.75,-3.63,0,*5D
1510923798.92,62248,8.75,73610.3,-2.51,-3.87,-3.75,0,*51
1510923800.17,62249,8.75,73610.0,-2.51,-4.01,-3.79,0,*55
1510923801.4,62250,8.75,73608.0,-2.51,-3.91,-3.87,0,*52
1510923802.62,62251,8.75,73608.3,-2.51,-3.87,-3.79,0,*55
1510923803.87,62252,8.75,73608.0,-2.51,-3.75,-3.67,0,*54
1510923805.13,62253,8.75,73608.5,-2.51,-3.55,-3.51,0,*52
1510923806.34,62254,8.75,73608.5,-2.51,-3.11,-3.23,0,*50
1510923807.53,62255,8.75,73608.5,-2.49,-2.91,-3.03,0,*53
1510923808.72,62256,8.75,73608.3,-2.49,-3.11,-3.11,0,*5A
1510923809.94,62257,8.75,73608.5,-2.51,-3.39,-3.27,0,*5D
1510923811.18,62258,8.75,73610.0,-2.49,-3.63,-3.63,0,*54
1510923812.4,62259,8.75,73608.5,-2.49,-3.75,-3.63,0,*52
1510923813.6,62260,8.75,73608.8,-2.49,-3.75,-3.75,0,*5F
1510923814.82,62261,8.75,73610.3,-2.49,-3.79,-3.67,0,*51
1510923816.02,62262,8.75,73614.0,-2.49,-3.79,-3.75,0,*51
1510923817.23,62263,8.75,73612.5,-2.49,-3.91,-3.79,0,*5A
1510923818.42,62264,8.75,73612.8,-2.49,-3.87,-3.79,0,*5A
1510923819.62,62265,8.75,73614.8,-2.49,-3.75,-3.75,0,*5A
1510923820.83,62266,8.75,73612.8,-2.49,-3.91,-3.87,0,*5E
1510923822.02,62267,8.75,73608.8,-2.49,-3.91,-3.87,0,*5F
1510923823.25,62268,8.75,73606.0,-2.49,-4.01,-3.79,0,*5F
1510923824.45,62269,8.75,73608.3,-2.49,-3.91,-3.79,0,*50
1510923825.68,62270,8.75,73610.5,-2.51,-3.91,-3.87,0,*50
1510923826.87,62271,8.75,73606.8,-2.49,-3.87,-3.87,0,*5F
1510923828.1,62272,8.75,73604.3,-2.51,-3.91,-3.91,0,*55
1510923829.32,62273,8.75,73608.0,-2.51,-3.87,-3.87,0,*54
1510923830.54,62274,8.75,73606.8,-2.51,-3.79,-3.79,0,*53
1510923831.76,62275,8.75,73608.3,-2.49,-3.87,-3.67,0,*55
1510923832.96,62276,8.75,73606.0,-2.49,-3.75,-3.75,0,*58
1510923834.2,62277,8.75,73608.3,-2.51,-3.75,-3.67,0,*53
1510923835.41,62278,8.75,73604.8,-2.49,-3.79,-3.75,0,*5A
1510923836.61,62279,8.75,73608.0,-2.49,-3.75,-3.79,0,*5B
1510923837.84,62280,8.75,73608.3,-2.49,-3.67,-3.63,0,*55
1510923839.09,62281,8.75,73604.3,-2.51,-3.75,-3.63,0,*5E
1510923840.32,62282,8.75,73608.8,-2.51,-3.75,-3.79,0,*56
1510923841.54,62283,8.75,73608.3,-2.51,-3.87,-3.87,0,*5B
1510923842.79,62284,8.75,73612.0,-2.51,-4.01,-3.79,0,*54
1510923844.01,62285,8.75,73608.8,-2.51,-3.91,-3.87,0,*5A
1510923845.27,62286,8.75,73610.0,-2.51,-4.01,-3.91,0,*50
1510923846.49,62287,8.75,73604.5,-2.51,-3.79,-3.79,0,*5F
1510923847.72,62288,8.75,73604.8,-2.51,-3.91,-3.87,0,*57
1510923848.95,62289,8.75,73608.5,-2.51,-3.91,-3.87,0,*56
1510923850.19,62290,8.75,73608.5,-2.51,-4.01,-3.87,0,*50
1510923851.45,62291,8.75,73608.3,-2.51,-4.01,-3.91,0,*56
1510923852.67,62292,8.75,73608.5,-2.51,-3.91,-3.87,0,*5C
1510923853.9,62293,8.75,73604.8,-2.51,-3.79,-3.79,0,*5A
1510923855.1,62294,8.75,73610.5,-2.49,-3.87,-3.75,0,*59
1510923856.3,62295,8.75,73608.3,-2.49,-3.75,-3.75,0,*55
1510923857.56,62296,8.75,73606.5,-2.51,-3.67,-3.55,0,*5E
1510923858.8,62297,8.75,73606.8,-2.51,-3.75,-3.67,0,*5D
1510923860.04,62298,8.75,73608.3,-2.49,-3.43,-3.43,0,*58
1510923861.23,62299,8.75,73608.0,-2.49,-3.31,-3.31,0,*59
1510923862.43,62300,8.75,73608.5,-2.49,-3.39,-3.39,0,*58
1510923863.69,62301,8.75,73604.3,-2.51,-3.63,-3.63,0,*50
1510923864.89,62302,8.75,73604.5,-2.49,-3.87,-3.75,0,*57
1510923866.08,62303,8.75,73606.8,-2.49,-3.87,-3.75,0,*56
1510923867.28,62304,8.75,73606.0,-2.49,-3.87,-3.75,0,*51
1510923868.51,62305,8.75,73608.8,-2.51,-3.91,-3.87,0,*53
1510923869.73,62306,8.75,73608.8,-2.51,-3.79,-3.75,0,*5B
1510923870.92,62307,8.75,73608.8,-2.49,-3.11,-3.31,0,*5D
1510923872.19,62308,8.75,73604.3,-2.51,-3.55,-3.51,0,*5D
1510923873.43,62309,8.75,73604.5,-2.45,-3.59,-3.51,0,*55
1510923874.65,62310,8.75,73606.8,-2.45,-3.83,-3.63,0,*5B
1510923875.85,62311,8.75,73600.0,-2.45,-3.87,-3.87,0,*54
1510923877.07,62312,8.75,73600.8,-2.49,-4.01,-3.91,0,*55
1510923878.32,62313,8.75,73604.0,-2.51,-4.05,-4.01,0,*57
1510923879.55,62314,8.75,73606.3,-2.51,-3.91,-3.91,0,*54
1510923880.74,62315,8.75,73608.0,-2.49,-3.87,-3.87,0,*5C
1510923881.96,62316,8.75,73606.0,-2.49,-4.01,-3.87,0,*56
1510923883.19,62317,8.75,73608.5,-2.51,-3.79,-3.75,0,*5B
1510923884.39,62318,8.75,73606.5,-2.49,-3.79,-3.75,0,*5D
1510923885.61,62319,8.75,73606.5,-2.49,-3.79,-3.67,0,*5F
1510923886.81,62320,8.75,73604.0,-2.49,-3.79,-3.75,0,*56
1510923888.01,62321,8.75,73606.0,-2.49,-3.87,-3.75,0,*56
1510923889.21,62322,8.75,73602.8,-2.49,-3.79,-3.75,0,*54
1510923890.41,62323,8.75,73604.3,-2.49,-3.75,-3.75,0,*59
1510923891.61,62324,8.75,73608.0,-2.49,-3.87,-3.79,0,*5F
1510923892.84,62325,8.75,73606.8,-2.51,-3.91,-3.91,0,*56
1510923894.04,62326,8.75,73608.5,-2.49,-3.87,-3.75,0,*51
1510923895.23,62327,8.75,73610.8,-2.49,-3.87,-3.79,0,*5C
1510923896.46,62328,8.75,73610.8,-2.51,-3.91,-3.91,0,*5B
1510923897.66,62329,8.75,73608.3,-2.49,-3.91,-3.87,0,*54
1510923898.89,62330,8.75,73608.3,-2.51,-3.79,-3.79,0,*52
1510923900.12,62331,8.75,73606.8,-2.49,-3.67,-3.55,0,*5B
1510923901.36,62332,8.75,73608.5,-2.49,-3.55,-3.51,0,*5D
1510923902.61,62333,8.75,73610.3,-2.45,-3.59,-3.59,0,*54
1510923903.84,62334,8.75,73610.5,-2.49,-3.63,-3.63,0,*5F
1510923905.11,62335,8.75,73608.0,-2.51,-3.67,-3.63,0,*53
1510923906.35,62336,8.75,73612.3,-2.51,-3.75,-3.67,0,*57
1510923907.57,62337,8.75,73610.3,-2.51,-3.87,-3.75,0,*58
1510923908.77,62338,8.75,73608.3,-2.49,-3.79,-3.79,0,*53
1510923909.99,62339,8.75,73610.0,-2.49,-3.79,-3.67,0,*5D
1510923911.21,62340,8.75,73608.0,-2.49,-3.75,-3.67,0,*5F
1510923912.45,62341,8.75,73608.3,-2.49,-3.67,-3.63,0,*59
1510923913.67,62342,8.75,73604.0,-2.49,-3.79,-3.63,0,*55
1510923914.93,62343,8.75,73608.3,-2.51,-3.67,-3.67,0,*56
1510923916.16,62344,8.75,73606.5,-2.49,-3.67,-3.63,0,*5C
1510923917.43,62345,8.75,73606.0,-2.51,-3.63,-3.55,0,*55
1510923918.66,62346,8.75,73610.3,-2.49,-3.55,-3.55,0,*5A
1510923919.88,62347,8.75,73610.5,-2.49,-3.75,-3.63,0,*5C
1510923921.11,62348,8.75,73608.5,-2.49,-3.67,-3.67,0,*54
1510923922.33,62349,8.75,73606.5,-2.49,-3.75,-3.67,0,*56
1510923923.53,62350,8.75,73610.3,-2.49,-3.75,-3.75,0,*5D
1510923924.77,62351,8.75,73608.8,-2.49,-3.67,-3.55,0,*5D
1510923926.02,62352,8.75,73610.8,-2.45,-3.59,-3.59,0,*53
1510923927.26,62353,8.75,73606.5,-2.45,-3.63,-3.59,0,*5B
1510923928.53,62354,8.75,73608.3,-2.51,-3.63,-3.55,0,*55
1510923929.77,62355,8.75,73608.3,-2.45,-3.59,-3.59,0,*54
1510923931.03,62356,8.75,73610.5,-2.51,-3.55,-3.55,0,*52
1510923932.27,62357,8.75,73610.0,-2.49,-3.63,-3.55,0,*5F
1510923933.49,62358,8.75,73610.8,-2.49,-3.75,-3.67,0,*56
1510923934.69,62359,8.75,73612.5,-2.49,-3.75,-3.75,0,*54
1510923935.89,62360,8.75,73610.5,-2.49,-3.79,-3.75,0,*52
1510923937.09,62361,8.75,73600.3,-2.49,-3.87,-3.79,0,*5E
1510923938.31,62362,8.75,73606.5,-2.51,-3.87,-3.87,0,*55
1510923939.51,62363,8.75,73606.8,-2.49,-3.79,-3.79,0,*5D
1510923940.7,62364,8.75,73604.0,-2.49,-3.87,-3.79,0,*5B
1510923941.93,62365,8.75,73604.3,-2.49,-4.01,-3.87,0,*52
1510923943.13,62366,8.75,73610.3,-2.49,-3.79,-3.75,0,*54
1510923944.35,62367,8.75,73610.5,-2.51,-3.87,-3.87,0,*50
1510923945.56,62368,8.75,73610.0,-2.49,-3.79,-3.67,0,*59
1510923946.76,62369,8.75,73608.0,-2.49,-3.87,-3.87,0,*57
1510923947.98,62370,8.75,73610.5,-2.51,-3.87,-3.87,0,*56
1510923949.18,62371,8.75,73608.0,-2.49,-3.91,-3.79,0,*58
1510923950.38,62372,8.75,73606.5,-2.49,-3.91,-3.87,0,*5A
1510923951.6,62373,8.75,73608.0,-2.51,-3.87,-3.79,0,*54
1510923952.8,62374,8.75,73610.5,-2.49,-3.91,-3.79,0,*5D
1510923954.0,62375,8.75,73610.8,-2.49,-3.91,-3.79,0,*5C
1510923955.22,62376,8.75,73608.5,-2.51,-3.87,-3.79,0,*51
1510923956.45,62377,8.75,73614.3,-2.51,-3.91,-3.79,0,*57
1510923957.7,62378,8.75,73612.0,-2.49,-4.01,-4.01,0,*57
1510923958.98,62379,8.75,73614.8,-2.51,-4.01,-4.01,0,*5F
1510923960.21,62380,8.75,73610.3,-2.51,-3.91,-3.91,0,*59
1510923961.41,62381,8.75,73610.3,-2.49,-3.91,-3.91,0,*51
1510923962.66,62382,8.75,73606.8,-2.51,-4.01,-3.91,0,*55
1510923963.94,62383,8.75,73606.5,-2.51,-4.01,-4.01,0,*5A
1510923965.19,62384,8.75,73608.3,-2.49,-4.01,-4.01,0,*54
1510923966.43,62385,8.75,73606.8,-2.51,-4.05,-4.01,0,*58
1510923967.66,62386,8.75,73606.5,-2.51,-3.91,-3.87,0,*58
1510923968.9,62387,8.75,73604.0,-2.51,-4.01,-3.87,0,*57
1510923970.13,62388,8.75,73606.8,-2.51,-3.91,-3.91,0,*51
1510923971.36,62389,8.75,73610.0,-2.51,-3.87,-3.79,0,*51
1510923972.58,62390,8.75,73606.3,-2.51,-3.79,-3.87,0,*59
1510923973.81,62391,8.75,73604.5,-2.51,-3.91,-3.91,0,*59
1510923975.03,62392,8.75,73604.8,-2.51,-3.87,-3.79,0,*5B
1510923976.26,62393,8.75,73604.0,-2.51,-3.87,-3.79,0,*5A
1510923977.48,62394,8.75,73600.8,-2.51,-3.87,-3.79,0,*5D
1510923978.68,62395,8.75,73600.5,-2.53,-3.95,-3.83,0,*58
1510923979.91,62396,8.75,73600.8,-2.51,-3.79,-3.79,0,*5E
1510923981.14,62397,8.75,73604.8,-2.51,-3.79,-3.75,0,*53
1510923982.35,62398,8.75,73602.0,-2.49,-3.79,-3.67,0,*56
1510923983.61,62399,8.75,73606.0,-2.51,-3.67,-3.67,0,*51
1510923984.83,62400,8.75,73606.5,-2.51,-3.87,-3.87,0,*56
1510923986.06,62401,8.75,73606.3,-2.51,-3.79,-3.75,0,*5B
1510923987.29,62402,8.75,73604.8,-2.51,-3.79,-3.79,0,*54
1510923988.52,62403,8.75,73602.8,-2.51,-3.79,-3.79,0,*55
1510923989.78,62404,8.75,73602.8,-2.51,-3.55,-3.55,0,*52
1510923991.04,62405,8.75,73604.0,-2.51,-3.63,-3.55,0,*56
1510923992.3,62406,8.75,73606.8,-2.51,-3.67,-3.63,0,*54
1510923993.51,62407,8.75,73604.0,-2.49,-3.79,-3.75,0,*54
1510923994.73,62408,8.75,73606.8,-2.51,-3.91,-3.87,0,*59
1510923995.95,62409,8.75,73604.3,-2.51,-3.87,-3.87,0,*5F
1510923997.18,62410,8.75,73608.3,-2.51,-3.79,-3.79,0,*57
1510923998.4,62411,8.75,73612.5,-2.49,-3.75,-3.67,0,*5C
1510923999.64,62412,8.75,73608.0,-2.51,-3.79,-3.67,0,*5A
1510924000.89,62413,8.75,73612.0,-2.51,-3.67,-3.75,0,*57
1510924002.15,62414,8.75,73610.3,-2.51,-3.67,-3.67,0,*53
1510924003.41,62415,8.75,73612.0,-2.51,-3.67,-3.63,0,*56
1510924004.67,62416,8.75,73610.3,-2.51,-3.55,-3.55,0,*51
1510924005.93,62417,8.75,73612.5,-2.51,-3.63,-3.55,0,*55
1510924007.2,62418,8.75,73612.5,-2.51,-3.55,-3.63,0,*5A
1510924008.46,62419,8.75,73612.3,-2.51,-3.63,-3.51,0,*5F
1510924009.71,62420,8.75,73614.3,-2.51,-3.75,-3.67,0,*57
1510924010.91,62421,8.75,73612.3,-2.49,-3.79,-3.75,0,*50
1510924012.16,62422,8.75,73614.5,-2.51,-3.79,-3.67,0,*59
1510924013.4,62423,8.75,73612.5,-2.51,-3.75,-3.67,0,*54
1510924014.66,62424,8.75,73612.5,-2.51,-3.67,-3.67,0,*50
1510924015.91,62425,8.75,73612.8,-2.51,-3.75,-3.63,0,*56
1510924017.14,62426,8.75,73614.5,-2.49,-3.55,-3.55,0,*5B
1510924018.4,62427,8.75,73614.3,-2.51,-3.67,-3.63,0,*57
1510924019.6,62428,8.75,73614.5,-2.49,-3.87,-3.79,0,*54
1510924020.79,62429,8.75,73610.8,-2.49,-3.87,-3.87,0,*54
1510924022.02,62430,8.75,73612.3,-2.49,-4.01,-3.91,0,*52
1510924023.23,62431,8.75,73612.8,-2.51,-3.87,-3.87,0,*54
1510924024.46,62432,8.75,73614.3,-2.51,-3.87,-3.79,0,*56
1510924025.66,62433,8.75,73612.3,-2.49,-3.91,-3.91,0,*5F
1510924026.91,62434,8.75,73608.5,-2.51,-4.01,-3.87,0,*58
1510924028.14,62435,8.75,73608.3,-2.51,-3.91,-3.91,0,*50
1510924029.37,62436,8.75,73608.5,-2.51,-3.79,-3.79,0,*53
1510924030.6,62437,8.75,73610.0,-2.51,-3.75,-3.75,0,*52
1510924031.84,62438,8.75,73608.0,-2.51,-3.75,-3.67,0,*5E
1510924033.06,62439,8.75,73610.8,-2.51,-3.87,-3.75,0,*51
1510924034.3,62440,8.75,73610.8,-2.51,-3.87,-3.67,0,*5C
