1510948800.13,17326,8.38,73498.5,-3.99,-4.61,-4.61,0,*52
1510948801.36,17327,8.38,73498.3,-3.97,-4.61,-4.61,0,*5D
1510948802.6,17328,8.38,73498.8,-3.97,-4.65,-4.61,0,*56
1510948803.8,17329,8.38,73500.3,-3.99,-4.61,-4.65,0,*59
1510948805.01,17330,8.38,73496.3,-3.99,-4.65,-4.65,0,*55
1510948806.21,17331,8.38,73498.8,-3.99,-4.65,-4.61,0,*50
1510948807.42,17332,8.38,73496.5,-3.99,-4.61,-4.65,0,*53
1510948808.63,17333,8.38,73496.5,-3.99,-4.65,-4.65,0,*56
1510948809.83,17334,8.38,73498.0,-3.99,-4.65,-4.61,0,*55
1510948811.04,17335,8.38,73494.8,-3.99,-4.65,-4.61,0,*54
1510948812.27,17336,8.38,73498.5,-3.97,-4.65,-4.61,0,*59
1510948813.48,17337,8.38,73496.8,-3.99,-4.61,-4.61,0,*52
1510948814.68,17338,8.38,73494.5,-3.99,-4.61,-4.65,0,*59
1510948815.89,17339,8.38,73498.5,-3.99,-4.65,-4.61,0,*58
1510948817.09,17340,8.38,73498.5,-3.99,-4.61,-4.61,0,*52
1510948818.3,17341,8.38,73498.5,-3.99,-4.61,-4.65,0,*57
1510948819.51,17342,8.38,73496.5,-3.99,-4.61,-4.61,0,*50
1510948820.71,17343,8.38,73494.0,-3.99,-4.61,-4.61,0,*51
1510948821.92,17344,8.31,73494.3,-3.99,-4.65,-4.61,0,*52
1510948823.12,17345,8.38,73496.3,-3.99,-4.61,-4.61,0,*57
1510948824.33,17346,8.38,73492.8,-3.99,-4.61,-4.61,0,*54
1510948825.53,17347,8.38,73496.8,-3.99,-4.61,-4.61,0,*55
1510948826.74,17348,8.38,73498.8,-3.99,-4.61,-4.61,0,*5A
1510948827.94,17349,8.38,73496.5,-3.99,-4.61,-4.61,0,*5B
1510948829.18,17350,8.38,73498.0,-3.97,-4.65,-4.61,0,*59
1510948830.38,17351,8.38,73496.5,-3.99,-4.61,-4.61,0,*52
1510948831.59,17352,8.38,73496.5,-3.99,-4.53,-4.65,0,*54
1510948832.79,17353,8.38,73498.5,-3.99,-4.65,-4.65,0,*50
1510948834.0,17354,8.38,73498.3,-3.99,-4.65,-4.61,0,*53
1510948835.2,17355,8.38,73498.0,-3.99,-4.65,-4.65,0,*56
1510948836.41,17356,8.38,73498.5,-3.99,-4.65,-4.61,0,*51
1510948837.66,17357,8.38,73500.0,-4.01,-4.65,-4.69,0,*5E
1510948838.87,17358,8.38,73494.8,-3.99,-4.65,-4.65,0,*5B
1510948840.1,17359,8.38,73496.0,-3.97,-4.61,-4.61,0,*54
1510948841.31,17360,8.38,73496.8,-3.99,-4.65,-4.61,0,*54
1510948842.51,17361,8.38,73492.8,-3.99,-4.61,-4.65,0,*55
1510948843.72,17362,8.38,73496.8,-3.99,-4.61,-4.61,0,*52
1510948844.93,17363,8.38,73498.0,-3.99,-4.65,-4.61,0,*57
1510948846.13,17364,8.38,73500.3,-3.99,-4.61,-4.61,0,*54
1510948847.34,17365,8.38,73496.0,-3.99,-4.61,-4.61,0,*55
1510948848.57,17366,8.38,73496.0,-3.99,-4.65,-4.69,0,*5A
1510948849.77,17367,8.38,73498.3,-3.99,-4.61,-4.61,0,*57
1510948851.0,17368,8.38,73496.5,-3.99,-4.73,-4.61,0,*5B
1510948852.21,17369,8.38,73498.3,-3.99,-4.61,-4.61,0,*59
1510948853.41,17370,8.38,73492.8,-3.99,-4.65,-4.61,0,*55
1510948854.62,17371,8.38,73498.3,-3.99,-4.61,-4.65,0,*54
1510948855.82,17372,8.38,73498.3,-3.99,-4.61,-4.61,0,*53
1510948857.03,17373,8.38,73498.5,-3.99,-4.65,-4.65,0,*52
1510948858.23,17374,8.38,73496.5,-3.99,-4.61,-4.65,0,*51
1510948859.46,17375,8.38,73496.5,-3.99,-4.73,-4.61,0,*57
1510948860.67,17376,8.38,73492.3,-3.99,-4.65,-4.65,0,*57
1510948861.9,17377,8.38,73496.0,-3.97,-4.65,-4.61,0,*5C
1510948863.11,17378,8.38,73498.3,-3.99,-4.61,-4.61,0,*59
1510948864.31,17379,8.38,73496.3,-3.99,-4.61,-4.65,0,*5C
1510948865.52,17380,8.38,73496.3,-3.99,-4.65,-4.61,0,*5A
1510948866.73,17381,8.38,73498.8,-3.99,-4.65,-4.65,0,*5F
1510948867.93,17382,8.38,73498.8,-3.99,-4.65,-4.61,0,*58
1510948869.14,17383,8.38,73498.5,-3.99,-4.65,-4.61,0,*59
1510948870.34,17384,8.38,73498.5,-3.99,-4.65,-4.61,0,*5E
1510948871.55,17385,8.38,73498.3,-3.99,-4.65,-4.65,0,*5B
1510948872.8,17386,8.38,73500.8,-4.01,-4.65,-4.69,0,*52
1510948874.06,17387,8.38,73498.8,-4.01,-4.65,-4.69,0,*53
1510948875.26,17388,8.38,73496.0,-3.99,-4.65,-4.61,0,*52
1510948876.49,17389,8.38,73498.5,-4.01,-4.65,-4.65,0,*51
1510948877.72,17390,8.38,73498.0,-3.99,-4.61,-4.69,0,*57
1510948878.93,17391,8.38,73498.3,-3.99,-4.65,-4.65,0,*5E
1510948880.13,17392,8.38,73500.5,-3.99,-4.65,-4.61,0,*59
1510948881.34,17393,8.38,73498.5,-3.99,-4.61,-4.61,0,*5C
1510948882.55,17394,8.38,73496.0,-3.99,-4.65,-4.65,0,*5B
1510948883.75,17395,8.38,73496.5,-3.99,-4.61,-4.61,0,*5A
1510948884.96,17396,8.38,73498.0,-3.99,-4.61,-4.65,0,*5D
1510948886.23,17397,8.38,73496.3,-4.01,-4.69,-4.69,0,*5E
1510948887.5,17398,8.38,73498.0,-4.01,-4.69,-4.69,0,*51
1510948888.73,17399,8.38,73498.5,-4.01,-4.65,-4.65,0,*50
1510948890.0,17400,8.38,73496.3,-4.01,-4.69,-4.69,0,*57
1510948891.25,17401,8.38,73496.5,-4.01,-4.69,-4.65,0,*5A
1510948892.5,17402,8.38,73498.3,-4.01,-4.69,-4.65,0,*59
1510948893.75,17403,8.38,73498.8,-4.01,-4.65,-4.69,0,*58
1510948894.98,17404,8.38,73498.8,-4.01,-4.65,-4.65,0,*53
1510948896.19,17405,8.38,73496.0,-3.99,-4.65,-4.61,0,*50
1510948897.42,17406,8.38,73496.0,-4.01,-4.65,-4.65,0,*51
1510948898.67,17407,8.38,73498.0,-4.01,-4.69,-4.65,0,*5C
1510948899.87,17408,8.38,73498.8,-3.99,-4.65,-4.61,0,*5D
1510948901.1,17409,8.38,73496.5,-4.01,-4.65,-4.65,0,*5E
1510948902.31,17410,8.38,73500.0,-3.99,-4.61,-4.61,0,*50
1510948903.51,17411,8.38,73496.0,-3.99,-4.61,-4.61,0,*51
1510948904.77,17412,8.38,73498.5,-4.01,-4.65,-4.69,0,*58
1510948906.0,17413,8.38,73496.5,-4.01,-4.65,-4.65,0,*55
1510948907.25,17414,8.38,73496.8,-4.01,-4.65,-4.69,0,*5E
1510948908.52,17415,8.38,73496.3,-4.01,-4.69,-4.69,0,*53
1510948909.75,17416,8.38,73496.3,-3.99,-4.73,-4.65,0,*51
1510948910.96,17417,8.38,73498.3,-3.99,-4.65,-4.61,0,*53
1510948912.19,17418,8.38,73496.8,-4.01,-4.65,-4.65,0,*5E
1510948913.39,17419,8.38,73498.3,-3.99,-4.61,-4.61,0,*59
1510948914.62,17420,8.38,73496.0,-4.01,-4.65,-4.65,0,*55
1510948915.87,17421,8.38,73496.3,-4.01,-4.69,-4.65,0,*58
1510948917.08,17422,8.38,73496.0,-3.99,-4.65,-4.65,0,*51
1510948918.28,17423,8.38,73498.3,-3.99,-4.61,-4.53,0,*51
1510948919.53,17424,8.38,73498.0,-4.01,-4.69,-4.65,0,*5D
1510948920.74,17425,8.38,73498.8,-3.99,-4.61,-4.65,0,*52
1510948921.99,17426,8.38,73498.3,-4.01,-4.65,-4.69,0,*5F
1510948923.19,17427,8.38,73498.8,-3.99,-4.65,-4.61,0,*50
1510948924.44,17428,8.38,73498.5,-4.01,-4.69,-4.65,0,*51
1510948925.69,17429,8.38,73496.3,-4.01,-4.69,-4.65,0,*50
1510948926.92,17430,8.38,73500.5,-4.01,-4.65,-4.65,0,*54
1510948928.17,17431,8.38,73498.3,-4.01,-4.65,-4.69,0,*59
1510948929.43,17432,8.38,73496.8,-4.01,-4.65,-4.69,0,*5A
1510948930.63,17433,8.38,73496.5,-3.99,-4.61,-4.65,0,*55
1510948931.84,17434,8.38,73498.0,-3.99,-4.65,-4.61,0,*52
1510948933.05,17435,8.38,73496.8,-3.99,-4.65,-4.65,0,*57
1510948934.29,17436,8.38,73496.8,-4.01,-4.69,-4.65,0,*5E
1510948935.52,17437,8.38,73496.5,-4.01,-4.65,-4.65,0,*53
1510948936.8,17438,8.38,73496.0,-4.01,-4.69,-4.69,0,*5C
1510948938.03,17439,8.38,73498.0,-4.01,-4.65,-4.65,0,*5D
1510948939.27,17440,8.38,73498.3,-4.01,-4.69,-4.65,0,*5F
1510948940.55,17441,8.31,73494.5,-4.01,-4.69,-4.69,0,*52
1510948941.79,17442,8.38,73498.0,-4.01,-4.69,-4.65,0,*5D
1510948943.04,17443,8.38,73496.8,-4.01,-4.69,-4.65,0,*5C
1510948944.29,17444,8.38,73496.5,-4.01,-4.69,-4.65,0,*5B
1510948945.52,17445,8.38,73496.0,-4.01,-4.65,-4.65,0,*56
1510948946.77,17446,8.38,73498.0,-4.01,-4.69,-4.65,0,*59
1510948948.02,17447,8.38,73498.3,-4.01,-4.69,-4.65,0,*58
1510948949.27,17448,8.38,73498.5,-4.01,-4.65,-4.69,0,*57
1510948950.47,17449,8.38,73496.5,-3.99,-4.65,-4.61,0,*58
1510948951.72,17450,8.38,73500.8,-4.01,-4.69,-4.65,0,*5E
1510948952.99,17451,8.38,73498.3,-4.01,-4.69,-4.69,0,*53
1510948954.24,17452,8.38,73496.3,-4.01,-4.69,-4.65,0,*5C
1510948955.52,17453,8.38,73496.8,-4.01,-4.69,-4.69,0,*51
1510948956.79,17454,8.38,73498.3,-4.01,-4.69,-4.69,0,*56
1510948958.02,17455,8.38,73496.0,-4.01,-4.65,-4.65,0,*57
1510948959.26,17456,8.38,73498.8,-4.01,-4.69,-4.65,0,*58
1510948960.52,17457,8.38,73496.5,-4.01,-4.65,-4.69,0,*59
1510948961.75,17458,8.38,73498.3,-4.01,-4.65,-4.65,0,*5A
1510948963.02,17459,8.38,73500.0,-4.01,-4.69,-4.69,0,*5B
1510948964.25,17460,8.38,73496.3,-4.01,-4.65,-4.65,0,*51
1510948965.52,17461,8.38,73500.5,-4.01,-4.69,-4.69,0,*50
1510948966.73,17462,8.38,73496.5,-3.99,-4.65,-4.65,0,*55
1510948968.0,17463,8.38,73496.5,-4.01,-4.69,-4.69,0,*52
1510948969.21,17464,8.38,73494.5,-3.99,-4.61,-4.61,0,*53
1510948970.45,17465,8.38,73496.5,-4.01,-4.69,-4.65,0,*58
1510948971.71,17466,8.38,73496.8,-4.01,-4.65,-4.69,0,*5B
1510948972.96,17467,8.38,73498.0,-4.01,-4.65,-4.69,0,*5A
1510948974.19,17468,8.38,73498.5,-4.01,-4.65,-4.65,0,*59
1510948975.4,17469,8.38,73496.3,-3.99,-4.61,-4.61,0,*5E
1510948976.65,17470,8.38,73496.3,-4.01,-4.69,-4.65,0,*5C
1510948977.85,17471,8.38,73494.5,-3.99,-4.65,-4.65,0,*57
1510948979.06,17472,8.38,73496.0,-4.03,-4.65,-4.65,0,*50
1510948980.29,17473,8.38,73496.0,-4.01,-4.65,-4.57,0,*52
1510948981.51,17474,8.31,73496.0,-4.01,-4.65,-4.65,0,*54
1510948982.77,17475,8.38,73500.0,-4.01,-4.65,-4.69,0,*59
1510948984.04,17476,8.38,73498.5,-4.01,-4.69,-4.69,0,*56
1510948985.31,17477,8.38,73496.3,-4.01,-4.69,-4.69,0,*57
1510948986.56,17478,8.38,73496.5,-4.01,-4.69,-4.65,0,*54
1510948987.83,17479,8.38,73498.5,-4.01,-4.69,-4.69,0,*59
1510948989.1,17480,8.38,73502.8,-4.01,-4.69,-4.69,0,*5F
1510948990.33,17481,8.38,73498.0,-4.01,-4.65,-4.65,0,*5E
1510948991.59,17482,8.38,73496.8,-4.01,-4.65,-4.69,0,*51
1510948992.82,17483,8.38,73498.0,-4.01,-4.65,-4.65,0,*5C
1510948994.09,17484,8.38,73498.0,-4.01,-4.69,-4.69,0,*5B
1510948995.32,17485,8.38,73498.3,-4.01,-4.65,-4.57,0,*5B
1510948996.57,17486,8.38,73498.3,-4.01,-4.69,-4.65,0,*55
1510948997.8,17487,8.38,73496.5,-4.01,-4.65,-4.65,0,*58
1510948999.05,17488,8.38,73498.3,-4.01,-4.69,-4.65,0,*5B
1510949000.28,17489,8.38,73496.0,-4.01,-4.65,-4.65,0,*56
1510949001.53,17490,8.38,73496.5,-4.01,-4.69,-4.65,0,*52
1510949002.75,17491,8.38,73496.0,-4.01,-4.65,-4.65,0,*5F
1510949003.98,17492,8.38,73496.5,-4.01,-4.65,-4.65,0,*5C
1510949005.21,17493,8.38,73494.0,-4.03,-4.65,-4.69,0,*53
1510949006.43,17494,8.38,73500.3,-4.03,-4.69,-4.65,0,*54
1510949007.64,17495,8.38,73498.5,-4.03,-4.65,-4.65,0,*59
1510949008.86,17496,8.38,73498.5,-4.03,-4.69,-4.65,0,*56
1510949010.1,17497,8.38,73502.8,-4.03,-4.69,-4.69,0,*5B
1510949011.33,17498,8.38,73498.3,-4.03,-4.65,-4.69,0,*58
1510949012.57,17499,8.38,73496.5,-4.03,-4.69,-4.69,0,*55
1510949013.79,17500,8.38,73498.3,-4.03,-4.69,-4.57,0,*59
1510949015.02,17501,8.38,73500.0,-4.03,-4.69,-4.65,0,*59
1510949016.22,17502,8.38,73496.5,-4.03,-4.65,-4.65,0,*56
1510949017.44,17503,8.38,73496.8,-4.03,-4.69,-4.65,0,*5B
1510949018.67,17504,8.38,73498.8,-4.01,-4.65,-4.65,0,*52
1510949019.94,17505,8.38,73496.8,-4.01,-4.69,-4.69,0,*53
1510949021.2,17506,8.38,73496.0,-4.01,-4.65,-4.69,0,*5C
1510949022.47,17507,8.38,73498.5,-4.01,-4.69,-4.69,0,*51
1510949023.71,17508,8.38,73498.0,-4.03,-4.69,-4.69,0,*5C
1510949024.93,17509,8.38,73496.8,-4.03,-4.69,-4.65,0,*51
1510949026.14,17510,8.38,73496.3,-4.03,-4.65,-4.65,0,*55
1510949027.37,17511,8.38,73496.0,-4.01,-4.65,-4.65,0,*56
1510949028.6,17512,8.38,73498.5,-4.01,-4.65,-4.65,0,*55
1510949029.8,17513,8.38,73498.0,-4.03,-4.65,-4.65,0,*56
1510949031.0,17514,8.38,73496.5,-4.03,-4.65,-4.65,0,*51
1510949032.23,17515,8.38,73500.3,-4.03,-4.65,-4.69,0,*5C
1510949033.43,17516,8.38,73496.5,-4.03,-4.65,-4.65,0,*53
1510949034.66,17517,8.38,73502.3,-4.03,-4.65,-4.69,0,*5E
1510949035.93,17518,8.38,73496.5,-4.01,-4.69,-4.69,0,*5F
1510949037.16,17519,8.38,73496.8,-4.03,-4.65,-4.69,0,*50
1510949038.39,17520,8.38,73498.5,-4.03,-4.65,-4.69,0,*5A
1510949039.59,17521,8.38,73496.0,-4.03,-4.65,-4.65,0,*57
1510949040.83,17522,8.38,73498.5,-4.03,-4.69,-4.69,0,*54
1510949042.09,17523,8.38,73498.3,-4.05,-4.73,-4.69,0,*58
1510949043.33,17524,8.31,73492.8,-4.03,-4.69,-4.69,0,*52
1510949044.58,17525,8.38,73502.5,-4.03,-4.69,-4.69,0,*53
1510949045.8,17526,8.38,73498.8,-4.03,-4.69,-4.65,0,*5C
1510949047.02,17527,8.38,73498.8,-4.03,-4.69,-4.65,0,*5D
1510949048.27,17528,8.38,73496.5,-4.05,-4.73,-4.69,0,*53
1510949049.5,17529,8.38,73498.3,-4.03,-4.65,-4.69,0,*53
1510949050.72,17530,8.38,73498.0,-4.03,-4.69,-4.65,0,*5B
1510949051.95,17531,8.38,73498.3,-4.03,-4.65,-4.69,0,*5A
1510949053.17,17532,8.38,73498.0,-4.03,-4.65,-4.69,0,*59
1510949054.42,17533,8.38,73496.8,-4.01,-4.69,-4.65,0,*5A
1510949055.67,17534,8.38,73496.0,-4.03,-4.69,-4.69,0,*53
1510949056.87,17535,8.38,73496.0,-4.03,-4.65,-4.65,0,*52
1510949058.1,17536,8.38,73498.8,-4.03,-4.65,-4.69,0,*5D
1510949059.3,17537,8.38,73498.3,-4.03,-4.65,-4.57,0,*51
1510949060.52,17538,8.38,73496.3,-4.03,-4.69,-4.65,0,*53
1510949061.72,17539,8.38,73498.5,-4.03,-4.65,-4.65,0,*5E
1510949062.93,17540,8.38,73498.5,-4.03,-4.65,-4.57,0,*51
1510949064.17,17541,8.38,73496.5,-4.01,-4.69,-4.65,0,*5F
1510949065.38,17542,8.38,73498.8,-4.03,-4.65,-4.65,0,*52
1510949066.6,17543,8.38,73498.3,-4.03,-4.69,-4.65,0,*5F
1510949067.8,17544,8.38,73498.3,-4.03,-4.65,-4.65,0,*54
1510949069.05,17545,8.38,73498.3,-4.03,-4.69,-4.69,0,*55
1510949070.27,17546,8.38,73496.5,-4.03,-4.69,-4.65,0,*5A
1510949071.49,17547,8.38,73498.3,-4.03,-4.65,-4.69,0,*5B
1510949072.72,17548,8.38,73496.5,-4.03,-4.69,-4.65,0,*54
1510949073.94,17549,8.38,73494.3,-4.03,-4.69,-4.65,0,*55
1510949075.16,17550,8.38,73498.8,-4.03,-4.65,-4.69,0,*5D
1510949076.38,17551,8.38,73496.5,-4.03,-4.69,-4.65,0,*5C
1510949077.59,17552,8.38,73496.8,-4.03,-4.65,-4.65,0,*53
1510949078.79,17553,8.38,73498.0,-4.03,-4.65,-4.65,0,*52
1510949080.02,17554,8.38,73496.5,-4.05,-4.69,-4.65,0,*5F
1510949081.26,17555,8.38,73496.5,-4.03,-4.69,-4.69,0,*54
1510949082.48,17556,8.38,73496.0,-4.03,-4.69,-4.65,0,*5B
1510949083.74,17557,8.38,73500.3,-4.01,-4.65,-4.69,0,*58
1510949084.96,17558,8.38,73496.5,-4.03,-4.69,-4.65,0,*55
1510949086.18,17559,8.31,73492.0,-4.03,-4.65,-4.69,0,*54
1510949087.43,17560,8.38,73498.3,-4.05,-4.69,-4.73,0,*5F
1510949088.65,17561,8.38,73498.5,-4.03,-4.69,-4.65,0,*5F
1510949089.85,17562,8.38,73496.8,-4.03,-4.65,-4.65,0,*50
1510949091.06,17563,8.38,73498.5,-4.03,-4.65,-4.65,0,*51
1510949092.28,17564,8.38,73496.8,-4.03,-4.69,-4.65,0,*5A
1510949093.53,17565,8.38,73496.3,-4.05,-4.73,-4.73,0,*51
1510949094.73,17566,8.38,73498.5,-4.03,-4.65,-4.65,0,*54
1510949095.95,17567,8.38,73496.3,-4.03,-4.69,-4.65,0,*59
1510949097.2,17568,8.38,73496.8,-4.03,-4.69,-4.69,0,*5A
1510949098.44,17569,8.31,73496.0,-4.03,-4.69,-4.69,0,*5B
1510949099.67,17570,8.38,73494.5,-4.03,-4.65,-4.69,0,*5F
1510949100.87,17571,8.38,73496.8,-4.03,-4.65,-4.65,0,*52
1510949102.12,17572,8.38,73498.5,-4.05,-4.69,-4.73,0,*5C
1510949103.34,17573,8.38,73500.0,-4.03,-4.69,-4.65,0,*5C
1510949104.54,17574,8.38,73496.0,-4.03,-4.65,-4.65,0,*57
1510949105.77,17575,8.38,73496.8,-4.03,-4.69,-4.65,0,*5A
1510949107.01,17576,8.38,73498.8,-4.03,-4.69,-4.69,0,*55
1510949108.23,17577,8.31,73494.5,-4.03,-4.69,-4.65,0,*58
1510949109.43,17578,8.38,73496.0,-4.03,-4.65,-4.57,0,*5A
1510949110.66,17579,8.38,73494.8,-4.03,-4.65,-4.69,0,*56
1510949111.92,17580,8.38,73498.5,-4.05,-4.73,-4.69,0,*51
1510949113.14,17581,8.38,73498.3,-4.03,-4.65,-4.69,0,*51
1510949114.35,17582,8.38,73498.5,-4.03,-4.65,-4.65,0,*5E
1510949115.6,17583,8.38,73496.5,-4.05,-4.69,-4.69,0,*59
1510949116.8,17584,8.38,73496.8,-4.03,-4.65,-4.65,0,*58
1510949118.04,17585,8.38,73496.3,-4.05,-4.69,-4.73,0,*54
1510949119.25,17586,8.38,73496.3,-4.05,-4.65,-4.65,0,*5C
1510949120.46,17587,8.38,73496.8,-4.03,-4.65,-4.65,0,*5B
1510949121.71,17588,8.38,73498.3,-4.05,-4.69,-4.69,0,*52
1510949122.91,17589,8.38,73500.0,-4.03,-4.65,-4.57,0,*54
1510949124.14,17590,8.38,73496.0,-4.05,-4.73,-4.61,0,*58
1510949125.35,17591,8.38,73496.5,-4.05,-4.65,-4.57,0,*5B
1510949126.57,17592,8.38,73496.5,-4.05,-4.69,-4.61,0,*51
1510949127.82,17593,8.38,73496.0,-4.03,-4.69,-4.69,0,*5E
1510949129.04,17594,8.38,73498.0,-4.03,-4.65,-4.69,0,*55
1510949130.27,17595,8.38,73498.8,-4.03,-4.65,-4.69,0,*54
1510949131.52,17596,8.38,73500.0,-4.05,-4.69,-4.69,0,*5D
1510949132.77,17597,8.38,73494.3,-4.05,-4.73,-4.69,0,*57
1510949133.99,17598,8.38,73498.5,-4.03,-4.69,-4.65,0,*59
1510949135.21,17599,8.38,73496.3,-4.03,-4.69,-4.65,0,*58
1510949136.46,17600,8.38,73496.8,-4.05,-4.69,-4.69,0,*51
1510949137.67,17601,8.38,73496.5,-4.03,-4.65,-4.65,0,*56
1510949138.89,17602,8.31,73494.8,-4.03,-4.69,-4.65,0,*59
1510949140.09,17603,8.38,73496.5,-4.03,-4.65,-4.65,0,*54
1510949141.31,17604,8.38,73498.5,-4.03,-4.69,-4.65,0,*5F
1510949142.56,17605,8.38,73498.0,-4.03,-4.69,-4.69,0,*52
1510949143.76,17606,8.38,73496.5,-4.03,-4.65,-4.65,0,*51
1510949145.0,17607,8.38,73496.8,-4.03,-4.69,-4.73,0,*5B
1510949146.21,17608,8.38,73500.5,-4.03,-4.65,-4.65,0,*5F
1510949147.43,17609,8.38,73496.5,-4.03,-4.65,-4.69,0,*52
1510949148.64,17610,8.38,73498.8,-4.03,-4.65,-4.65,0,*56
1510949149.84,17611,8.38,73500.5,-4.03,-4.65,-4.65,0,*57
1510949151.04,17612,8.38,73498.0,-4.03,-4.65,-4.65,0,*54
1510949152.25,17613,8.38,73496.3,-4.03,-4.65,-4.65,0,*55
1510949153.47,17614,8.38,73496.5,-4.03,-4.69,-4.65,0,*5E
1510949154.67,17615,8.38,73496.0,-4.03,-4.65,-4.65,0,*53
1510949155.87,17616,8.38,73496.0,-4.03,-4.65,-4.65,0,*50
1510949157.07,17617,8.38,73498.3,-4.03,-4.65,-4.65,0,*51
1510949158.3,17618,8.31,73494.8,-4.03,-4.69,-4.65,0,*52
1510949159.5,17619,8.38,73498.8,-4.03,-4.65,-4.65,0,*5F
1510949160.72,17620,8.38,73496.8,-4.03,-4.69,-4.65,0,*59
1510949161.97,17621,8.38,73498.8,-4.05,-4.73,-4.73,0,*52
1510949163.22,17622,8.38,73496.3,-4.05,-4.73,-4.73,0,*51
1510949164.44,17623,8.38,73496.0,-4.03,-4.69,-4.65,0,*5A
1510949165.7,17624,8.38,73498.5,-4.05,-4.73,-4.69,0,*5C
1510949166.94,17625,8.38,73498.3,-4.03,-4.69,-4.69,0,*50
1510949168.16,17626,8.38,73496.5,-4.03,-4.69,-4.65,0,*5F
1510949169.41,17627,8.38,73498.8,-4.05,-4.73,-4.73,0,*54
1510949170.66,17628,8.38,73496.5,-4.05,-4.73,-4.69,0,*50
1510949171.91,17629,8.38,73498.5,-4.03,-4.73,-4.73,0,*5C
1510949173.11,17630,8.38,73498.5,-4.03,-4.65,-4.65,0,*54
1510949174.36,17631,8.38,73496.8,-4.05,-4.69,-4.69,0,*53
1510949175.61,17632,8.38,73498.5,-4.05,-4.69,-4.69,0,*50
1510949176.83,17633,8.38,73496.5,-4.03,-4.69,-4.65,0,*5B
1510949178.04,17634,8.38,73496.3,-4.03,-4.65,-4.65,0,*50
1510949179.29,17635,8.38,73502.0,-4.05,-4.69,-4.69,0,*57
1510949180.54,17636,8.38,73496.3,-4.05,-4.69,-4.69,0,*54
1510949181.79,17637,8.38,73498.3,-4.05,-4.73,-4.69,0,*5E
1510949182.99,17638,8.38,73498.3,-4.03,-4.65,-4.65,0,*5C
1510949184.2,17639,8.38,73496.3,-4.03,-4.65,-4.65,0,*5D
1510949185.44,17640,8.38,73496.8,-4.05,-4.69,-4.73,0,*5E
1510949186.69,17641,8.38,73496.3,-4.05,-4.73,-4.69,0,*5F
1510949187.95,17642,8.38,73498.5,-4.05,-4.69,-4.69,0,*57
1510949189.15,17643,8.38,73502.3,-4.03,-4.65,-4.65,0,*50
1510949190.4,17644,8.38,73498.3,-4.05,-4.73,-4.69,0,*5A
1510949191.62,17645,8.38,73496.5,-4.03,-4.69,-4.65,0,*5A
1510949192.87,17646,8.38,73496.3,-4.05,-4.73,-4.69,0,*58
1510949194.12,17647,8.38,73500.0,-4.05,-4.69,-4.69,0,*52
1510949195.37,17648,8.38,73496.5,-4.05,-4.69,-4.69,0,*5D
1510949196.62,17649,8.38,73500.8,-4.05,-4.69,-4.69,0,*5C
1510949197.88,17650,8.38,73496.5,-4.05,-4.73,-4.69,0,*5F
1510949199.1,17651,8.38,73498.0,-4.05,-4.69,-4.65,0,*59
1510949200.32,17652,8.38,73500.8,-4.03,-4.69,-4.65,0,*5C
1510949201.57,17653,8.38,73498.3,-4.05,-4.69,-4.69,0,*57
1510949202.82,17654,8.38,73500.0,-4.05,-4.73,-4.73,0,*50
1510949204.07,17655,8.38,73498.8,-4.05,-4.69,-4.69,0,*51
1510949205.33,17656,8.38,73496.8,-4.05,-4.73,-4.69,0,*59
1510949206.58,17657,8.38,73496.0,-4.05,-4.69,-4.69,0,*53
1510949207.78,17658,8.38,73496.0,-4.03,-4.65,-4.65,0,*5A
1510949209.01,17659,8.38,73498.0,-4.03,-4.65,-4.69,0,*57
1510949210.23,17660,8.38,73498.5,-4.03,-4.69,-4.65,0,*5D
1510949211.43,17661,8.38,73496.5,-4.05,-4.65,-4.65,0,*56
1510949212.68,17662,8.38,73498.5,-4.05,-4.69,-4.73,0,*5E
1510949213.93,17663,8.38,73496.3,-4.05,-4.69,-4.69,0,*54
1510949215.14,17664,8.38,73498.8,-4.03,-4.65,-4.65,0,*55
1510949216.34,17665,8.38,73496.8,-4.03,-4.65,-4.65,0,*54
1510949217.59,17666,8.38,73500.3,-4.05,-4.69,-4.69,0,*51
1510949218.84,17667,8.38,73500.0,-4.05,-4.73,-4.69,0,*5B
1510949220.09,17668,8.38,73498.8,-4.03,-4.73,-4.73,0,*59
1510949221.34,17669,8.38,73502.0,-4.05,-4.73,-4.73,0,*5E
1510949222.59,17670,8.38,73496.0,-4.05,-4.73,-4.69,0,*5D
1510949223.84,17671,8.31,73494.5,-4.05,-4.69,-4.73,0,*5C
1510949225.09,17672,8.38,73500.5,-4.05,-4.73,-4.73,0,*54
1510949226.34,17673,8.38,73496.5,-4.05,-4.69,-4.69,0,*55
1510949227.59,17674,8.38,73498.3,-4.05,-4.73,-4.73,0,*52
1510949228.84,17675,8.38,73496.8,-4.05,-4.73,-4.69,0,*58
1510949230.09,17676,8.38,73498.0,-4.03,-4.69,-4.69,0,*56
1510949231.34,17677,8.38,73500.5,-4.05,-4.69,-4.69,0,*51
1510949232.54,17678,8.38,73502.0,-4.05,-4.65,-4.65,0,*5E
1510949233.8,17679,8.38,73496.3,-4.05,-4.73,-4.69,0,*54
1510949235.0,17680,8.38,73500.0,-4.03,-4.65,-4.65,0,*5F
