# file name; noise; peak f.; mag.; duration
20201013175940375_FLZ-R0_met.fits;9.4792;26491.7;55.904;0.512
20201013180029868_FLZ-R0_met.fits;11.1664;26491.7;129.891;0.341333
20201013180043521_FLZ-R0_snap.fits;11.7784;26507.8;9.7486;0
20201013180153153_FLZ-R0_met.fits;9.21279;26547.4;34.0011;0.170667
20201013180201516_FLZ-R0_met.fits;10.865;26500.5;23.1557;0.170667
20201013180143596_FLZ-R0_snap.fits;11.1402;26469.7;9.91561;0
20201013180243671_FLZ-R0_snap.fits;10.5029;26518.1;9.76507;0
20201013180343745_FLZ-R0_snap.fits;10.6973;26490.2;12.9509;0
20201013180443820_FLZ-R0_snap.fits;12.2129;26547.4;8.07645;0
20201013180610860_FLZ-R0_met.fits;10.9347;26506.3;31.6128;0.341333
20201013180543895_FLZ-R0_snap.fits;10.3145;26537.1;9.52792;0
20201013180643969_FLZ-R0_snap.fits;9.73729;26547.4;8.97998;0
20201013180744044_FLZ-R0_snap.fits;11.3781;26522.5;9.76358;0
20201013180844119_FLZ-R0_snap.fits;10.2198;26528.3;7.72536;0
20201013180944193_FLZ-R0_snap.fits;12.0469;26496.1;8.32405;0
20201013181044268_FLZ-R0_snap.fits;12.1897;26512.2;7.37057;0
20201013181144343_FLZ-R0_snap.fits;11.2522;26531.2;9.72262;0
20201013181330839_FLZ-R0_met.fits;10.6871;26526.9;22.7174;0.170667
20201013181244417_FLZ-R0_snap.fits;10.9908;26525.4;8.82873;0
20201013181344492_FLZ-R0_snap.fits;12.04;26503.4;10.1187;0
20201013181444567_FLZ-R0_snap.fits;11.3187;26488.8;11.1151;0
20201013181544641_FLZ-R0_snap.fits;10.1774;26509.3;7.38358;0
20201013181644716_FLZ-R0_snap.fits;11.0836;26521;10.5929;0
20201013181744791_FLZ-R0_snap.fits;10.8567;26502;11.9364;0
20201013181905516_FLZ-R0_met.fits;11.1162;26491.7;28.0367;0.341333
20201013181844865_FLZ-R0_snap.fits;11.1329;26519.5;10.6338;0
20201013181944940_FLZ-R0_snap.fits;10.3084;26472.7;7.23744;0
20201013182118977_FLZ-R0_met.fits;9.54755;26506.3;42.1752;0.170667
20201013182045015_FLZ-R0_snap.fits;11.4677;26502;8.00609;0
20201013182229633_FLZ-R0_met.fits;12.0056;26509.3;45.3647;0.682667
20201013182145089_FLZ-R0_snap.fits;12.9063;26478.5;9.45006;0
20201013182245164_FLZ-R0_snap.fits;11.0767;26540;10.3297;0
20201013182345239_FLZ-R0_snap.fits;12.6602;26513.7;9.20627;0
20201013182445313_FLZ-R0_snap.fits;11.68;26528.3;9.34889;0
20201013182545388_FLZ-R0_snap.fits;12.0335;26477.1;8.3436;0
20201013182645463_FLZ-R0_snap.fits;11.7278;26544.4;8.40313;0
20201013182745537_FLZ-R0_snap.fits;13.5307;26496.1;12.0216;0
20201013182846465_FLZ-R0_met.fits;11.0982;26507.8;64.8405;0.512
20201013182845612_FLZ-R0_snap.fits;11.4137;26543;8.75617;0
20201013182945687_FLZ-R0_snap.fits;10.5559;26503.4;9.79977;0
20201013183045761_FLZ-R0_snap.fits;9.85529;26452.1;8.64621;0
20201013183145836_FLZ-R0_snap.fits;10.0083;26481.4;9.67972;0
20201013183245911_FLZ-R0_snap.fits;10.3668;26510.7;7.75118;0
20201013183347351_FLZ-R0_met.fits;11.6635;26496.1;27.2112;0.512
20201013183345985_FLZ-R0_snap.fits;11.6243;26490.2;8.97779;0
20201013183501591_FLZ-R0_met.fits;9.83097;26485.8;86.0619;0.512
20201013183446060_FLZ-R0_snap.fits;9.92392;26475.6;8.2731;0
20201013183546135_FLZ-R0_snap.fits;9.92061;26450.7;8.44344;0
20201013183716929_FLZ-R0_met.fits;11.5089;26519.5;32.9187;0.170667
20201013183646209_FLZ-R0_snap.fits;10.6642;26458;7.37763;0
20201013183746284_FLZ-R0_snap.fits;9.82048;26528.3;15.4201;0
20201013183846359_FLZ-R0_snap.fits;11.889;26472.7;10.0303;0
20201013183946433_FLZ-R0_snap.fits;11.9011;26523.9;9.40313;0
20201013184046508_FLZ-R0_snap.fits;13.2425;26504.9;8.32281;0
20201013184146583_FLZ-R0_snap.fits;9.73919;26499;9.85022;0
20201013184322839_FLZ-R0_met.fits;11.6947;26493.2;52.3054;0.341333
20201013184246657_FLZ-R0_snap.fits;11.2185;26500.5;10.0423;0
20201013184346732_FLZ-R0_snap.fits;10.1531;26510.7;9.29172;0
20201013184446807_FLZ-R0_snap.fits;13.4322;26449.2;9.01914;0
20201013184546881_FLZ-R0_snap.fits;10.7879;26487.3;9.78999;0
20201013184646956_FLZ-R0_snap.fits;12.0441;26499;8.56129;0
20201013184747031_FLZ-R0_snap.fits;10.8849;26529.8;6.881;0
20201013184847105_FLZ-R0_snap.fits;10.6286;26500.5;8.18669;0
20201013184947351_FLZ-R0_met.fits;11.9196;26510.7;31.5953;0.170667
20201013185027969_FLZ-R0_met.fits;10.6184;26477.1;21.969;0.170667
20201013184947180_FLZ-R0_snap.fits;9.93881;26535.6;8.87776;0
20201013185047255_FLZ-R0_snap.fits;11.9203;26488.8;8.47411;0
20201013185147329_FLZ-R0_snap.fits;11.3837;26452.1;8.08472;0
20201013185314540_FLZ-R0_met.fits;8.16144;26487.3;31.8786;0.341333
20201013185247404_FLZ-R0_snap.fits;11.0225;26481.4;6.84095;0
20201013185347479_FLZ-R0_snap.fits;11.8141;26497.6;7.89122;0
20201013185517591_FLZ-R0_met.fits;8.21218;26481.4;26.3067;0.341333
20201013185447553_FLZ-R0_snap.fits;9.77659;26478.5;7.71582;0
20201013185547628_FLZ-R0_snap.fits;9.29481;26538.6;8.83313;0
20201013185651116_FLZ-R0_met.fits;10.0012;26507.8;21.1579;0.170667
20201013185704257_FLZ-R0_met.fits;12.1547;26518.1;67.117;0.512
20201013185647703_FLZ-R0_snap.fits;11.3593;26480;8.65642;0
20201013185747777_FLZ-R0_snap.fits;9.85001;26531.2;10.4466;0
20201013185847852_FLZ-R0_snap.fits;10.4467;26471.2;7.14407;0
20201013185947927_FLZ-R0_snap.fits;9.68416;26523.9;9.01487;0
