# file name; noise; peak f.; mag.; duration
20201013005905687_FLZ-R0_met.fits;10.2864;26504.9;29.176;0.170667
20201013010027436_FLZ-R0_snap.fits;11.238;26450.7;9.25657;0
20201013010204887_FLZ-R0_met.fits;10.3644;26521;21.9378;0.170667
20201013010127511_FLZ-R0_snap.fits;11.7284;26519.5;11.8988;0
20201013010227585_FLZ-R0_snap.fits;11.396;26491.7;9.64142;0
20201013010327660_FLZ-R0_snap.fits;11.5326;26515.1;11.9785;0
20201013010427735_FLZ-R0_snap.fits;9.3877;26537.1;11.3518;0
20201013010527809_FLZ-R0_snap.fits;12.405;26503.4;10.9673;0
20201013010627884_FLZ-R0_snap.fits;11.0446;26458;10.9565;0
20201013010735980_FLZ-R0_met.fits;10.672;26491.7;36.3371;0.341333
20201013010727959_FLZ-R0_snap.fits;9.84984;26491.7;10.8554;0
20201013010828033_FLZ-R0_snap.fits;8.74818;26459.5;11.9205;0
20201013010928108_FLZ-R0_snap.fits;11.0417;26482.9;8.91832;0
20201013011030743_FLZ-R0_met.fits;10.7781;26509.3;23.8623;0.170667
20201013011028183_FLZ-R0_snap.fits;11.453;26458;11.5593;0
20201013011128257_FLZ-R0_snap.fits;11.144;26485.8;12.6168;0
20201013011228332_FLZ-R0_snap.fits;11.0805;26521;10.913;0
20201013011409025_FLZ-R0_met.fits;11.062;26491.7;34.0463;0.341333
20201013011328407_FLZ-R0_snap.fits;11.9279;26482.9;10.2034;0
20201013011428481_FLZ-R0_snap.fits;11.4417;26455.1;8.08667;0
20201013011528556_FLZ-R0_snap.fits;12.3142;26534.2;8.27977;0
20201013011628631_FLZ-R0_snap.fits;11.4862;26545.9;10.0797;0
20201013011728705_FLZ-R0_snap.fits;11.7444;26507.8;7.57676;0
20201013011855916_FLZ-R0_met.fits;11.0311;26504.9;26.6701;0.170667
20201013011828780_FLZ-R0_snap.fits;11.2372;26491.7;7.58551;0
20201013011928855_FLZ-R0_snap.fits;9.82048;26490.2;11.4677;0
20201013012045655_FLZ-R0_met.fits;9.22329;26485.8;23.0462;0.341333
20201013012028929_FLZ-R0_snap.fits;11.6869;26535.6;10.9389;0
20201013012129004_FLZ-R0_snap.fits;10.0977;26537.1;9.60348;0
20201013012229079_FLZ-R0_snap.fits;11.0209;26456.5;7.98466;0
20201013012412332_FLZ-R0_met.fits;9.11412;26523.9;45.8697;0.170667
20201013012329153_FLZ-R0_snap.fits;10.1728;26456.5;9.26693;0
20201013012429228_FLZ-R0_snap.fits;13.1271;26529.8;10.1012;0
20201013012529303_FLZ-R0_snap.fits;10.8652;26500.5;9.47776;0
20201013012629377_FLZ-R0_snap.fits;10.7734;26537.1;7.589;0
20201013012801537_FLZ-R0_met.fits;10.9447;26500.5;43.0564;0.170667
20201013012729452_FLZ-R0_snap.fits;12.0468;26516.6;8.71351;0
20201013012831063_FLZ-R0_met.fits;12.3582;26509.3;27.0747;0.170667
20201013012858540_FLZ-R0_met.fits;12.094;26490.2;64.5596;1.024
20201013012829527_FLZ-R0_snap.fits;11.1108;26510.7;10.5335;0
20201013012929601_FLZ-R0_snap.fits;9.54118;26475.6;9.61718;0
20201013013029676_FLZ-R0_snap.fits;11.8318;26547.4;12.1112;0
20201013013130945_FLZ-R0_met.fits;10.8992;26509.3;28.852;0.170667
20201013013129751_FLZ-R0_snap.fits;11.6819;26534.2;10.8313;0
20201013013229655_FLZ-R0_met.fits;12.1054;26519.5;26.5731;0.682667
20201013013229825_FLZ-R0_snap.fits;12.7736;26477.1;10.9575;0
20201013013329900_FLZ-R0_snap.fits;10.6244;26538.6;9.19496;0
20201013013429975_FLZ-R0_snap.fits;10.9008;26459.5;7.86991;0
20201013013530049_FLZ-R0_snap.fits;10.5297;26463.9;9.49001;0
20201013013630124_FLZ-R0_snap.fits;11.7862;26458;9.75908;0
20201013013730199_FLZ-R0_snap.fits;12.2015;26525.4;9.74982;0
20201013013830273_FLZ-R0_snap.fits;10.4158;26507.8;12.3859;0
20201013013930348_FLZ-R0_snap.fits;11.4245;26468.3;6.8198;0
20201013014030423_FLZ-R0_snap.fits;10.8805;26478.5;7.50611;0
20201013014130497_FLZ-R0_snap.fits;11.495;26523.9;10.1847;0
20201013014230572_FLZ-R0_snap.fits;10.2166;26500.5;10.6184;0
20201013014412460_FLZ-R0_met.fits;11.4066;26496.1;26.7283;0.170667
20201013014330647_FLZ-R0_snap.fits;10.7876;26534.2;7.70951;0
20201013014430721_FLZ-R0_snap.fits;12.49;26487.3;10.3172;0
20201013014530796_FLZ-R0_snap.fits;11.829;26462.4;9.28109;0
20201013014630871_FLZ-R0_snap.fits;12.3083;26543;7.88402;0
20201013014730945_FLZ-R0_snap.fits;10.3236;26449.2;10.6882;0
20201013014831020_FLZ-R0_snap.fits;12.7577;26493.2;9.08408;0
20201013014931095_FLZ-R0_snap.fits;11.5466;26455.1;6.77427;0
20201013015031169_FLZ-R0_snap.fits;10.8418;26471.2;9.73256;0
20201013015131244_FLZ-R0_snap.fits;9.77621;26503.4;7.87908;0
20201013015231660_FLZ-R0_met.fits;12.1085;26477.1;24.2426;0.170667
20201013015231319_FLZ-R0_snap.fits;11.1029;26465.3;8.09885;0
20201013015331393_FLZ-R0_snap.fits;11.7529;26529.8;9.67019;0
20201013015431468_FLZ-R0_snap.fits;11.2798;26456.5;11.684;0
20201013015531543_FLZ-R0_snap.fits;11.3905;26532.7;10.1775;0
20201013015631617_FLZ-R0_snap.fits;10.9214;26547.4;9.3937;0
20201013015731692_FLZ-R0_snap.fits;10.738;26547.4;10.6102;0
20201013015831767_FLZ-R0_snap.fits;10.3403;26477.1;9.25063;0
20201013015931841_FLZ-R0_snap.fits;12.1712;26540;9.88001;0
