# file name; noise; peak f.; mag.; duration
20000218030620142_TEST-R1_met.fits;9.73073;26528.3;19.519;0.0853333
20000218030742404_TEST-R1_met.fits;10.8592;26449.2;22.0885;0.0853333
20000218031146969_TEST-R1_met.fits;12.0482;26490.2;24.5015;0.0853333
20000218031401540_TEST-R1_met.fits;11.6081;26502;23.9468;0.0853333
20000218031752025_TEST-R1_met.fits;11.3876;26496.1;25.4581;0.256
20000218031818478_TEST-R1_met.fits;12.256;26502;25.5727;0.0853333
20000218031934084_TEST-R1_met.fits;15.1212;26507.8;68.8821;0.512
20000218031952516_TEST-R1_met.fits;13.6804;26502;72.4324;0.256
20000218032025369_TEST-R1_met.fits;9.77859;26525.4;20.2805;0.0853333
20000218032440174_TEST-R1_met.fits;9.75488;26519.5;21.015;0.0853333
20000218032747993_TEST-R1_met.fits;13.8754;26502;34.9521;0.0853333
20000218032817262_TEST-R1_met.fits;12.3183;26452.1;28.6287;0.0853333
20000218032903513_TEST-R1_met.fits;9.26444;26504.9;20.128;0.0853333
20000218033031833_TEST-R1_met.fits;13.0935;26487.3;32.5101;0.256
20000218033044548_TEST-R1_met.fits;16.7173;26502;57.5409;0.341333
20000218033156313_TEST-R1_met.fits;10.159;26534.2;21.2517;0.0853333
20000218033248964_TEST-R1_met.fits;12.9878;26502;29.1789;0.170667
20000218033324633_TEST-R1_met.fits;7.10712;26545.9;14.8956;0.0853333
20000218033645252_TEST-R1_met.fits;11.925;26510.7;25.8875;1.19467
20000218033703598_TEST-R1_met.fits;12.2652;26499;29.7748;0.170667
20000218033721860_TEST-R1_met.fits;8.7144;26481.4;17.6027;0.0853333
20000218033740036_TEST-R1_met.fits;10.6427;26510.7;24.2807;0.0853333
20000218034456601_TEST-R1_met.fits;11.2429;26499;45.8103;0.170667
20000218034508974_TEST-R1_met.fits;13.1988;26502;31.2513;1.10933
20000218034647961_TEST-R1_met.fits;13.3337;26496.1;33.7518;0.512
20000218034752558_TEST-R1_met.fits;9.48116;26510.7;20.1513;0.0853333
20000218034813465_TEST-R1_met.fits;18.1483;26516.6;89.2618;0.341333
20000218034823193_TEST-R1_met.fits;9.2811;26543;19.3371;0.0853333
20000218034851865_TEST-R1_met.fits;12.3844;26510.7;27.0681;0.0853333
20000218034909614_TEST-R1_met.fits;8.77996;26493.2;19.2963;0.0853333
20000218035104388_TEST-R1_met.fits;8.13361;26493.2;57.1272;0.170667
20000218035221188_TEST-R1_met.fits;9.32424;26493.2;23.9152;0.0853333
20000218035316740_TEST-R1_met.fits;7.64826;26513.7;17.0396;0.0853333
20000218035535748_TEST-R1_met.fits;8.59595;26496.1;26.5451;0.0853333
20000218040023065_TEST-R1_met.fits;7.90667;26452.1;18.2079;0.0853333
20000218040059844_TEST-R1_met.fits;11.3634;26499;87.8661;1.792
20000218040404761_TEST-R1_met.fits;9.31405;26499;20.3266;0.0853333
