# file name; noise; peak f.; mag.; duration
20000217210627054_TEST-R1_met.fits;5.83708;26452.1;11.8969;0.0853333
20000217210752217_TEST-R1_met.fits;7.13841;26545.9;17.1073;0.0853333
20000217210928302_TEST-R1_met.fits;10.0778;26504.9;23.6318;0.0853333
20000217211018905_TEST-R1_met.fits;7.66414;26504.9;86.7218;4.608
20000217211050222_TEST-R1_met.fits;10.9827;26493.2;29.6207;0.0853333
20000217211131865_TEST-R1_met.fits;14.3234;26490.2;175.098;0.170667
20000217211202926_TEST-R1_met.fits;13.2795;26502;31.7917;0.170667
20000217211217092_TEST-R1_met.fits;8.60962;26519.5;17.8685;0.0853333
20000217211245849_TEST-R1_met.fits;6.24338;26507.8;13.4961;0.0853333
20000217211409390_TEST-R1_met.fits;10.5671;26525.4;33.6513;0.170667
20000217211504174_TEST-R1_met.fits;14.5157;26499;32.3915;0.0853333
20000217211602798_TEST-R1_met.fits;9.64169;26499;35.0275;0.341333
20000217211629678_TEST-R1_met.fits;13.6594;26466.8;32.5764;0.0853333
20000217211655364_TEST-R1_met.fits;10.2593;26504.9;30.2278;0.0853333
20000217211706201_TEST-R1_met.fits;12.1582;26502;33.9808;0.170667
20000217212012996_TEST-R1_met.fits;19.1145;26504.9;61.6996;0.170667
20000217212100185_TEST-R1_met.fits;15.6647;26510.7;35.0404;0.170667
20000217212119044_TEST-R1_met.fits;8.18704;26504.9;19.303;0.938667
20000217212139780_TEST-R1_met.fits;7.70295;26458;15.8136;0.0853333
20000217212150361_TEST-R1_met.fits;10.4164;26507.8;193.006;0.341333
20000217212253081_TEST-R1_met.fits;6.91481;26525.4;14.6492;0.0853333
20000217212309209_TEST-R1_met.fits;11.7584;26504.9;37.3465;0.0853333
20000217212355289_TEST-R1_met.fits;9.77376;26499;28.621;0.0853333
20000217212410734_TEST-R1_met.fits;8.62774;26504.9;33.3135;0.170667
20000217212441710_TEST-R1_met.fits;7.97455;26545.9;17.1997;0.0853333
20000217212506798_TEST-R1_met.fits;10.8605;26510.7;22.6358;0.0853333
20000217212625049_TEST-R1_met.fits;6.94339;26452.1;14.1297;0.0853333
20000217212712836_TEST-R1_met.fits;17.4504;26516.6;50.6528;0.170667
20000217212851566_TEST-R1_met.fits;11.3514;26499;105.28;0.597333
20000217213144281_TEST-R1_met.fits;17.6665;26516.6;40.9915;0.0853333
20000217213229081_TEST-R1_met.fits;13.6183;26510.7;30.1494;0.682667
20000217213439470_TEST-R1_met.fits;12.0126;26507.8;24.7334;0.256
20000217213525806_TEST-R1_met.fits;11.0482;26502;24.2958;0.0853333
20000217213528366_TEST-R1_met.fits;9.8664;26490.2;30.5657;0.170667
20000217213702660_TEST-R1_met.fits;8.05927;26463.9;16.9266;0.0853333
20000217213736196_TEST-R1_met.fits;7.33844;26493.2;14.96;0.0853333
20000217213941209_TEST-R1_met.fits;9.7461;26490.2;22.7391;0.0853333
20000217214130094_TEST-R1_met.fits;10.7221;26545.9;27.861;0.0853333
20000217214317444_TEST-R1_met.fits;8.4127;26502;20.5777;0.0853333
20000217214354990_TEST-R1_met.fits;15.7652;26525.4;40.7475;0.170667
20000217214453017_TEST-R1_met.fits;7.31807;26463.9;14.8148;0.0853333
20000217214713646_TEST-R1_met.fits;16.4666;26484.4;39.848;0.0853333
20000217214805444_TEST-R1_met.fits;9.70171;26531.2;76.7152;0.341333
20000217214827801_TEST-R1_met.fits;8.35034;26499;28.3331;0.341333
20000217214854425_TEST-R1_met.fits;14.0652;26502;30.5212;0.0853333
20000217214919086_TEST-R1_met.fits;5.88487;26499;13.9195;0.0853333
20000217215217092_TEST-R1_met.fits;12.2259;26463.9;34.1762;0.341333
20000217215337561_TEST-R1_met.fits;12.3833;26499;26.4728;0.0853333
20000217215348398_TEST-R1_met.fits;9.12959;26472.7;30.093;0.0853333
20000217215450350_TEST-R1_met.fits;7.70585;26537.1;16.6518;0.0853333
20000217215604249_TEST-R1_met.fits;9.48341;26478.5;19.1784;0.0853333
20000217215725998_TEST-R1_met.fits;8.57617;26496.1;19.3321;0.0853333
20000217220026052_TEST-R1_met.fits;10.1189;26455.1;74.9364;0.170667
20000217220125529_TEST-R1_met.fits;9.37762;26504.9;24.9145;1.10933
20000217220137390_TEST-R1_met.fits;19.7887;26502;48.3899;0.0853333
20000217220245657_TEST-R1_met.fits;15.5475;26496.1;33.7583;0.170667
20000217220326105_TEST-R1_met.fits;7.30295;26537.1;17.3657;0.170667
