#timestamp,LO_Frequency 
1450278015.9,286047000.8
1450278035.8,286046996.7
1450278055.7,286047003.1
1450278075.7,286046997.3
1450278095.6,286047002.7
1450278115.5,286046995.0
1450278135.4,286047000.6
1450278155.4,286046997.4
1450278175.3,286046997.7
1450278195.2,286046999.1
1450278215.2,286046999.1
1450278235.1,286047001.2
1450278236.0,286047001.2
1450278255.0,286047000.2
1450278255.9,286047000.2
1450278275.9,286047010.6
1450278295.8,286046998.4
1450278315.7,286047001.0
1450278335.6,286046998.8
1450278355.6,286046997.1
1450278375.5,286046999.1
1450278395.4,286046997.3
1450278415.3,286046999.1
1450278435.3,286046998.5
1450278455.2,286046997.2
1450278475.1,286046995.0
1450278495.0,286047002.7
1450278496.0,286047002.7
1450278515.9,286047001.5
1450278535.8,286046996.7
1450278555.7,286047008.3
1450278575.7,286046998.3
1450278595.6,286047000.1
1450278615.5,286046995.1
1450278635.5,286046998.4
1450278655.4,286046993.9
1450278675.3,286046998.3
1450278695.2,286047002.5
1450278715.2,286047004.4
1450278735.1,286046991.8
1450278736.0,286046991.8
1450278755.0,286047008.4
1450278755.9,286047008.4
1450278775.9,286046991.3
1450278795.8,286046998.4
1450278815.7,286046999.4
1450278835.6,286046996.7
1450278855.6,286047003.8
1450278875.5,286047004.1
1450278895.4,286047000.3
1450278915.4,286046998.4
1450278935.3,286046997.8
1450278955.2,286046999.1
1450278975.1,286047001.1
1450278995.1,286046997.5
1450278996.0,286046997.5
1450279015.9,286047004.0
1450279035.8,286046998.9
1450279055.7,286046997.2
1450279075.7,286046997.7
1450279095.6,286046999.7
1450279115.5,286046999.8
1450279135.4,286047006.7
1450279155.4,286047000.7
1450279175.3,286046999.2
1450279195.2,286047002.7
1450279215.1,286046995.4
1450279235.1,286047000.0
1450279236.0,286047000.0
1450279255.0,286046997.3
1450279255.9,286046997.3
1450279275.8,286047003.2
1450279295.8,286046999.0
1450279315.7,286046999.0
1450279335.6,286046999.3
1450279355.5,286046998.8
1450279375.5,286047000.1
1450279395.4,286047001.1
1450279415.3,286046997.9
1450279435.3,286046995.1
1450279455.2,286047002.0
1450279475.1,286046995.9
1450279495.0,286047001.1
1450279496.0,286047001.1
1450279515.9,286046997.7
1450279535.8,286046995.3
1450279555.7,286046996.8
1450279575.7,286046998.7
1450279595.6,286047002.6
1450279615.5,286046998.9
1450279635.4,286046997.1
1450279655.4,286047000.7
1450279675.3,286046999.3
1450279695.2,286046997.0
1450279715.1,286046996.9
1450279735.1,286047003.7
1450279736.0,286047003.7
1450279755.9,286046993.3
1450279775.8,286047000.8
1450279795.8,286046995.5
1450279815.7,286047000.2
1450279835.6,286047000.8
1450279855.5,286046999.5
1450279875.5,286046996.6
1450279895.4,286047001.2
1450279915.3,286046997.2
1450279935.0,286047000.5
1450279935.9,286047000.5
1450279955.8,286046998.6
1450279975.8,286046999.2
1450279995.7,286046996.6
1450280015.6,286047002.1
1450280035.6,286046999.2
1450280055.5,286046996.9
1450280075.4,286047000.0
1450280095.3,286046998.3
1450280115.3,286047000.2
1450280135.2,286046998.5
1450280155.1,286046998.3
1450280175.0,286047002.5
1450280176.0,286047002.5
1450280195.9,286046994.1
1450280215.8,286046998.8
1450280235.7,286046997.2
1450280255.7,286046999.7
1450280275.6,286047001.0
1450280295.5,286047000.7
1450280315.4,286046998.3
1450280335.4,286047000.7
1450280355.3,286046998.5
1450280375.2,286047001.2
1450280395.2,286046997.1
1450280415.1,286046998.5
1450280416.0,286046998.5
1450280435.0,286047004.8
1450280436.0,286047004.8
1450280455.9,286046994.7
1450280475.8,286046997.1
1450280495.7,286047001.1
1450280515.7,286046999.6
1450280535.6,286046997.9
1450280555.5,286046998.6
1450280575.4,286046999.9
1450280595.4,286047001.9
1450280615.3,286047000.4
1450280635.2,286047000.9
1450280655.1,286046998.1
1450280675.1,286047001.8
1450280676.0,286047001.8
1450280695.0,286046996.8
1450280695.9,286046996.8
1450280715.8,286047005.5
1450280735.8,286046996.9
1450280755.7,286047001.1
1450280775.6,286046996.8
1450280795.6,286047000.4
1450280815.5,286046998.3
1450280835.4,286047000.5
1450280855.3,286046999.4
1450280875.3,286047002.8
1450280895.2,286046996.6
1450280915.1,286047001.9
1450280935.0,286047002.4
1450280935.9,286047002.4
1450280955.9,286046997.0
1450280975.8,286047000.0
1450280995.7,286047003.3
1450281015.7,286047000.2
1450281035.6,286046998.4
1450281055.5,286047002.1
1450281075.5,286046998.2
1450281095.4,286046998.9
1450281115.3,286047000.3
1450281135.3,286046999.9
1450281155.2,286047002.4
1450281175.1,286047002.9
1450281195.1,286047015.2
1450281196.0,286047015.2
1450281215.0,286046987.1
1450281215.9,286046987.1
1450281235.9,286047017.8
1450281255.8,286046999.1
1450281275.7,286046997.1
1450281295.6,286046996.7
1450281315.6,286047004.0
1450281335.5,286046998.6
1450281355.4,286046999.3
1450281375.3,286046995.1
1450281395.3,286046999.5
1450281415.2,286046995.8
1450281435.1,286047005.1
1450281455.0,286047008.0
1450281456.0,286047008.0
1450281475.9,286047000.4
1450281495.8,286046998.6
1450281515.8,286047006.0
1450281535.7,286047001.7
1450281555.6,286046995.5
1450281575.5,286046995.5
1450281595.5,286047008.9
