# file name; noise; peak f.; mag.; duration
20000218050557188_TEST-R1_met.fits;13.9611;26496.1;40.6904;0.426667
20000218050937860_TEST-R1_met.fits;16.9728;26504.9;66.591;0.256
20000218051058244_TEST-R1_met.fits;12.914;26504.9;29.8201;0.170667
20000218051110788_TEST-R1_met.fits;9.08746;26522.5;19.2431;0.0853333
20000218051345326_TEST-R1_met.fits;10.9341;26499;28.4635;0.170667
20000218051540697_TEST-R1_met.fits;7.28036;26463.9;16.4528;0.0853333
20000218051747502_TEST-R1_met.fits;12.1164;26507.8;25.4631;0.0853333
20000218052008473_TEST-R1_met.fits;10.6343;26545.9;21.6719;0.0853333
20000218053100334_TEST-R1_met.fits;18.3293;26496.1;40.0877;0.0853333
20000218053604462_TEST-R1_met.fits;10.4091;26460.9;21.1392;0.0853333
20000218053650372_TEST-R1_met.fits;14.887;26543;57.9325;0.512
20000218053747204_TEST-R1_met.fits;12.2304;26513.7;99.3513;0.256
20000218053813060_TEST-R1_met.fits;19.512;26513.7;41.5608;0.170667
20000218053946756_TEST-R1_met.fits;9.33732;26543;21.0299;0.0853333
20000218054109358_TEST-R1_met.fits;12.3866;26499;38.8792;0.0853333
20000218054117721_TEST-R1_met.fits;9.53979;26490.2;20.2326;0.0853333
20000218054156292_TEST-R1_met.fits;9.65107;26537.1;19.9256;0.0853333
20000218054220526_TEST-R1_met.fits;10.3358;26455.1;20.8302;2.13333
20000218054245273_TEST-R1_met.fits;7.81484;26507.8;15.7538;0.0853333
20000218054301316_TEST-R1_met.fits;16.9261;26507.8;42.3445;0.0853333
20000218054332206_TEST-R1_met.fits;11.157;26499;103.3;0.597333
20000218054659396_TEST-R1_met.fits;10.0495;26507.8;38.2087;0.0853333
20000218054743769_TEST-R1_met.fits;13.0555;26519.5;27.4514;0.0853333
20000218055101230_TEST-R1_met.fits;6.9101;26537.1;14.3084;0.0853333
20000218055158660_TEST-R1_met.fits;12.2153;26507.8;28.1285;0.256
20000218055203012_TEST-R1_met.fits;10.2465;26510.7;35.1159;0.170667
20000218055240046_TEST-R1_met.fits;8.19282;26502;44.9121;0.170667
20000218055251822_TEST-R1_met.fits;9.58824;26493.2;24.0812;0.170667
20000218055328260_TEST-R1_met.fits;7.38405;26516.6;16.3235;0.256
20000218055430297_TEST-R1_met.fits;7.0727;26472.7;14.5799;0.0853333
20000218055457774_TEST-R1_met.fits;6.3008;26502;12.9254;0.0853333
20000218055708420_TEST-R1_met.fits;7.33396;26478.5;15.2142;0.0853333
20000218055717636_TEST-R1_met.fits;10.6837;26499;23.8331;0.0853333
20000218055836569_TEST-R1_met.fits;9.43068;26455.1;19.3931;0.0853333
20000218055918212_TEST-R1_met.fits;5.87134;26449.2;12.0209;0.0853333
20000218060131417_TEST-R1_met.fits;8.02112;26496.1;17.2584;0.0853333
20000218060419097_TEST-R1_met.fits;14.6547;26499;31.0171;0.0853333
20000218060456132_TEST-R1_met.fits;9.34091;26504.9;21.1023;0.0853333
20000218060501764_TEST-R1_met.fits;9.6494;26510.7;73.2478;0.170667
20000218060510468_TEST-R1_met.fits;9.68956;26504.9;37.552;0.0853333
