# file name; noise; peak f.; mag.; duration
20000217130602222_TEST-R1_met.fits;11.8931;26540;25.866;0.0853333
20000217130635246_TEST-R1_met.fits;8.31775;26507.8;16.6545;0.0853333
20000217130710489_TEST-R1_met.fits;10.5017;26490.2;26.715;0.0853333
20000217130737540_TEST-R1_met.fits;11.1144;26504.9;45.3935;0.170667
20000217131028804_TEST-R1_met.fits;10.4862;26478.5;80.0867;0.170667
20000217131035630_TEST-R1_met.fits;7.30005;26540;16.267;0.0853333
20000217131121625_TEST-R1_met.fits;7.64235;26484.4;47.1922;1.96267
20000217131351897_TEST-R1_met.fits;9.17251;26460.9;25.1662;0.0853333
20000217131416217_TEST-R1_met.fits;11.1583;26487.3;74.8246;0.170667
20000217131515268_TEST-R1_met.fits;11.0281;26499;22.4592;0.0853333
20000217131534041_TEST-R1_met.fits;10.928;26487.3;25.7539;0.0853333
20000217131844590_TEST-R1_met.fits;10.409;26490.2;25.7703;0.0853333
20000217131852441_TEST-R1_met.fits;9.8075;26545.9;20.7519;0.0853333
20000217132139524_TEST-R1_met.fits;8.92707;26475.6;20.1004;0.0853333
20000217132146521_TEST-R1_met.fits;12.3726;26516.6;28.7285;0.0853333
20000217132230297_TEST-R1_met.fits;22.8955;26499;53.6183;0.341333
20000217132305540_TEST-R1_met.fits;10.3081;26493.2;33.2342;0.170667
20000217132348462_TEST-R1_met.fits;15.9627;26543;32.4951;0.0853333
20000217132408857_TEST-R1_met.fits;15.4443;26493.2;33.9376;1.28
20000217132440004_TEST-R1_met.fits;8.52375;26513.7;18.8832;0.170667
20000217132451780_TEST-R1_met.fits;9.67684;26513.7;19.7235;0.0853333
20000217132732804_TEST-R1_met.fits;12.7346;26496.1;25.5155;0.0853333
20000217132750980_TEST-R1_met.fits;8.01408;26466.8;19.0924;0.170667
20000217133006660_TEST-R1_met.fits;12.1765;26481.4;25.7945;0.682667
20000217133045742_TEST-R1_met.fits;10.1872;26493.2;22.9277;0.0853333
20000217133057774_TEST-R1_met.fits;8.72093;26502;24.5337;0.0853333
20000217133112025_TEST-R1_met.fits;6.4492;26510.7;19.1858;0.0853333
20000217133139588_TEST-R1_met.fits;7.60887;26460.9;17.1272;0.0853333
20000217133336238_TEST-R1_met.fits;9.53192;26452.1;20.7331;0.0853333
20000217133503876_TEST-R1_met.fits;9.02582;26531.2;36.2082;0.170667
20000217133622041_TEST-R1_met.fits;10.0068;26493.2;92.3009;0.341333
20000217133638254_TEST-R1_met.fits;8.09562;26484.4;17.4816;0.0853333
20000217134022852_TEST-R1_met.fits;9.47215;26537.1;42.8645;0.426667
20000217134057412_TEST-R1_met.fits;10.0953;26487.3;42.2476;0.256
20000217134135726_TEST-R1_met.fits;9.40851;26502;38.1255;0.0853333
20000217134336302_TEST-R1_met.fits;11.3796;26510.7;28.1554;0.0853333
20000217134508633_TEST-R1_met.fits;13.0648;26455.1;26.7674;0.0853333
20000217134835737_TEST-R1_met.fits;8.13239;26496.1;18.0334;0.0853333
20000217134846830_TEST-R1_met.fits;8.77809;26478.5;18.0579;0.0853333
20000217135038617_TEST-R1_met.fits;22.0994;26496.1;45.1657;1.62133
20000217135050222_TEST-R1_met.fits;14.861;26496.1;30.9765;1.10933
20000217135121369_TEST-R1_met.fits;10.2243;26525.4;34.2997;0.170667
20000217135333209_TEST-R1_met.fits;9.00724;26519.5;19.2602;0.0853333
20000217135403246_TEST-R1_met.fits;9.21242;26478.5;19.3582;0.0853333
20000217135406233_TEST-R1_met.fits;5.40616;26452.1;12.4325;0.0853333
20000217135451801_TEST-R1_met.fits;10.4199;26507.8;46.3381;0.170667
20000217135534212_TEST-R1_met.fits;9.00226;26499;20.8461;0.0853333
20000217135646574_TEST-R1_met.fits;10.3188;26502;22.4899;0.0853333
20000217140044740_TEST-R1_met.fits;12.2504;26499;31.1805;0.170667
20000217140052846_TEST-R1_met.fits;8.00812;26449.2;18.0174;0.0853333
20000217140126809_TEST-R1_met.fits;15.0137;26493.2;79.8148;0.170667
20000217140156505_TEST-R1_met.fits;9.91047;26531.2;24.066;0.0853333
20000217140206062_TEST-R1_met.fits;9.03949;26493.2;19.1168;0.512
20000217140316718_TEST-R1_met.fits;11.0214;26484.4;29.1744;0.170667
20000217140341038_TEST-R1_met.fits;7.75329;26458;17.1155;0.0853333
20000217140446489_TEST-R1_met.fits;11.8625;26478.5;30.1142;0.0853333
